 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11768,https://www.iowaheritage.org/items/show/11768,"Sugar Boy",,"Katherine Parker earned her BA in Studio Art and Art History from the University of California, Davis in 1995. She is currently pursuing an MFA at the University of Iowa with an emphasis in intermedia.|A piebald paper horse stands alone in a sugar-coated forest made of branches. Birds fly in an endless loop on the video screen behind him. The installation, set up behind a blacked-out window with two small peepholes in it, can only be viewed from the outside. This photo, however, shows what is normally hidden from the viewer's gaze.","Parker, Katherine",,"University of Iowa. School of Art and Art History",2005|2005-10-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=664","micro-installation (sugar, paper, branches, video)",,"Still image|Installations (Visual works)",10302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e992c2f18262723bd590f6a894c47ce.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11769,https://www.iowaheritage.org/items/show/11769,Map,,"Nicole Timmins received an MA in Design in 2003.","Timmins, Nicole",,"University of Iowa. School of Art and Art History",2002|2006-10-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=774","23 1/2|37|lithographs; maps; acrylic paint",,"Still image|Lithography; Lithographs; Acrylic paintings (Visual works); Acrylic painting (Technique)
",10302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85f1e448d9b12bc918e2fc980e0a4c6e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11770,https://www.iowaheritage.org/items/show/11770,"Alternative Space (detail)",,"Catherine Cole is a graduate student at the University of Iowa where she is working towards her MFA. She currently holds a BFA from the University of Louisiana.|This is what Catherine had to say about her art:""An economy of materials is an integral subject of my installations and object making. I have an affinity for tape and rough edges. I am interested in the embellishment and recontextualization of what exists and/or of what has been discarded. The often obsessive, vulnerable and revealing nature of 'outsider' art largely influences my work, however, I am more intriqued by the idea of transforming the expectations of art within the gallery setting as the materials reveal evidence of use, functionality and history. Within the gallery walls, I seek and uncover spaces that otherwise go overlooked, covered-up or unused. I intend to transform the function of these spaces within the space and to draw attention to the inner workings, structures or networks behind the scenes. I am intrigued by the element of discovery, the shifts in scale, inhabiting generally uninhabited spaces and in expanding the possibilities and efficiency of the white cube.""","Cole, Catherine",,"University of Iowa. School of Art and Art History",2003|2004-10-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=124","digital photo installation",,"Still image|Digital images; Digital imaging; Installations (Visual works)
",10312004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ccd6d634b8f0e77850506f35f87b816.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11771,https://www.iowaheritage.org/items/show/11771,"Circles #1",,"Tricia Coulson has been a fiber artist for the last ten years.  She recently moved to Iowa and is a member of Quad Citiy Art.|My own personal variation of textiles comes though patterning, piecing and embellishment. The repetitious elements produce a rhythm that is a continual source of pleasure.  This pleasure is derived from the physical motion of printing and the visual sensation of the repeated image.","Coulson, Tricia",,"University of Iowa. School of Art and Art History",2005|2005-10-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=665",10|14|fiber,,"Still image|Fiber art",10312005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c302a8e2e289da0481574abf50de97e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11772,https://www.iowaheritage.org/items/show/11772,Worser,,"Aaron Wilson has taught printmaking and foundations in the Department of Art at the University of Northern Iowa in Cedar Falls since 1997. Prior to residing in Iowa, he completed his BFA at Wright State University in Dayton Ohio and earned an MFA at Ohio University in Athens, Ohio. Aaron has been the recipient of institutional and State grants, shown his work widely in national juried exhibitions, and has had solo exhibitions regionally, nationally, and in Canada.|Parlor is a mixed-media installation that seeks to visually depict post- September 11th, 2001 America. It combines fine art printmaking processes with digital imaging technology, sculpture, drawing, and painting. I am interested in the amalgamation of evident reactions like fear, terror, and war with other aspects of our cultural palette. Consumer, religious, and political entities have all responded to the horror of terrorism creating a web of relative effects. Auto loans with zero-percent financing, action figures of our President, Internet images of crying eagles, a reevaluation of our civil liberties, and an ongoing war on terror are all the result of a single event. -- Aaron Wilson","Wilson, Aaron",,"University of Iowa. School of Art and Art History",2004|2004-11-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=126|http://www.aaron-wilson.net","40|installations (visual works); drawings; mixed media",,"Still image|Installations (Visual works); Drawing (Image making); Drawing (Visual works); Mixed media",11012004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/944a5b6b1a9658fc1a732692a7951be3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11773,https://www.iowaheritage.org/items/show/11773,Untitled,,"Concept: Kangying Guo&lt;br&gt;Video: Katherine Parker&lt;br&gt;Kangying Guo is currently a M.F.A candidate at the University of Iowa Intermedia & Video Arts. Now she devoted the better part of her time and energy to everything she have explored: Video, installation, sound, writing, paintings in iowa city.&lt;br&gt;Katherine Parker earned her BA in Studio Art and Art History from the University of California, Davis in 1995. She is currently pursuing an MFA at the University of Iowa with an emphasis in intermedia.","Guo, Kangying; Parker, Katherine",,"University of Iowa. School of Art and Art History",2005|2005-11-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=666","site specific installation (fairy lights, bedsheet, video projection)",,"Still image|Installations (Visual works); Site-specific works;",11012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15da766535fd814811ee54211d1e06bf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11774,https://www.iowaheritage.org/items/show/11774,"The Boat Parade",,"The Moving Crew art collective believes in a constant exchange of critical, confusing, exciting, or redundant thoughts on transition, transformation and transfer-mation of persons, places and things, both locally and globally.&lt;br&gt;The Moving Crew launched a regatta of hand-made cardboard boats, ships, and canoes with the help of participating public. All sightseers, vacationers, pirates, pleasure cruisers, colonizers, conquistadors, explorers, warriors, refugees, nomads, shipwreck survivors, captains, sailors, navy soldiers, drifters, fishermen and other boat experts were invited to join in, assemble boats on the spot and participate in moving them around the city, inventing their own boat narrative. Messages have been collected in the bottle on the spot and by mail or e-mail during and prior to the event.","The Moving Crew",,"University of Iowa. School of Art and Art History",2006|2006-10-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=779",events,,"Still image|Events",11012006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da2fe8df6bafec4b5e459993fe1b6a1f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11775,https://www.iowaheritage.org/items/show/11775,"Deer Feed",,,"Sills, Neva",,"University of Iowa. School of Art and Art History",2002|2004-11-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=127","41|85|acrylic on paper",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11022004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06fdad9d780dd3999502e81db63200db.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11776,https://www.iowaheritage.org/items/show/11776,"Yellow Bike",,"Karen Strohbeen and Bill Luchsinger have forged an innovative path in taking their limited-edition prints to a new medium.  Their tile works represent a unique way to collect their work, whether that is a single tile or a single image on multiple tiles.|Creating the tiles requires a process called Dye Sublimation.","Luchsinger, Bill",,"University of Iowa. School of Art and Art History",2005-11-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=669","various|digital print",,"Still image|Digital prints",11022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25f5b6f448db0dc03433cdc0b76bca90.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11777,https://www.iowaheritage.org/items/show/11777,Passport-home,,"The Moving Crew is an amorphous art colletive working on enlivening the public sphere. Not quite theater, not quite performance, not quite circus, not quite gallery art, not run-of-the-mill, The Moving Crew thinks of themselves as cultural animators hoping to engage the public in fun interactive art activities that surround ideas of community, movement and transformation.&lt;br&gt;Examining both humorous and serious issues on local and global scales, The Moving Crew playfully filters them through their sensibilities of profound absurdity. The Moving Crew invites the public to look at things from unusual vantage points and to join in the fun and play of making things. Through the use of inexpensive or found objects and materials, The Moving Crew hopes to invite people into a new space where the normal rules of the world do not quite apply and where the public is welcome to collaborate.&lt;br&gt;Get your Passport - Home !&lt;br&gt;For continuous travel towards home - across all borders.","The Moving Crew",,"University of Iowa. School of Art and Art History",2006|2006-11-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=780",events,,"Still image|Events",11022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70571d88a439902cce092936bb537882.jpg,"Remote Item","African American Women in Iowa Collection",1,0
