 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64190,https://www.iowaheritage.org/items/show/64190,"All rise!","Campaigns|Gore, Albert, 1948-|United States|Men|2000-2010|Elections|Elections -- United States|Presidents|Supreme Court|Votes|Bush, George W. (George Walker), 1946-|Stages|Staffs (Sticks)|Spears|Hats|Women|Operas & operettas|Opera houses|Opera singers","Gore vs. Bush; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df08c55b309060c5a725371763867a95.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64179,https://www.iowaheritage.org/items/show/64179,Ballot,"Voters|Gore, Albert, 1948-|United States|Voters|2000-2010|Voting|Candidates|Presidents -- United States|Presidents -- United States -- Election -- 2000|Elections|Elections -- United States|Bush, George W. (George Walker), 1946-|Polling places|Draperies|Coins|Signs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a8ba199bf1a349094373a0c1e935865.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64668,https://www.iowaheritage.org/items/show/64668,"Bush, Clinton, none of the above","Votes|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Boxes|1990-2000|Voting|Elections|Elections -- United States|Presidents|Candidates|Ballot|Bush, George, 1924-|Perot, H. Ross, 1930-|Ballots|Candidates",Perot,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920428|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0dbc04b67bbae1375a576b488602807.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64258,https://www.iowaheritage.org/items/show/64258,Dean,"Primaries|Dean, Howard, 1948-|Boulders|2000-2010|Caucus|Elections -- United States|Candidates|Kerry, John, 1943-|Kucinich, Dennis J., 1946-|Gephardt, Richard A. (Richard Andrew), 1941-|Bush, George W. (George Walker), 1946-|Mountains|Trees|Avalanches|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b737e1e96b08aedb66696e9b7da19c8a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64694,https://www.iowaheritage.org/items/show/64694,"Fight's over, it's their handler's turn now","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Boxing|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Campaigning|Dole, Robert J., 1923-|Boxing rings|Journalists|Dust clouds|Stars|Buckets|Horseshoes","Our guy beat the snot our of yer guy!; He never laid a hand on 'im!; Dole; Clinton; Spin doctors","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961018|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2744094207c629926b83dabf97a10b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64183,https://www.iowaheritage.org/items/show/64183,"Florida recount","Voting|Florida|Presidents -- United States -- Election -- 2000|Cans|2000-2010|Elections -- United States|Worms","Florida recount;  Wisconsin; New Mexico; Oregon; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/248aee60a2fe7fa1ed83a3fa89284809.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64180,https://www.iowaheritage.org/items/show/64180,"Florida with Gore and Bush hanging on","Voting|Gore, Albert, 1948-|Florida|Presidents -- United States -- Election -- 2000|States|2000-2010|Elections -- United States|Bush, George W. (George Walker), 1946-|Candidates|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae12b0bb6698aad4abde5708dd296701.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64479,https://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64515,https://www.iowaheritage.org/items/show/64515,"Hot air balloon race?","Politics|United States|Men|1980-1990|Politicians|Political promises|Campaigns|Campaigning|Elections -- United States|Fat people|People|Dogs|Leashes|Trees|Balloons (aircraft)","No; election year","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840812|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/918cfdd968fe805eb87daaad5334bce4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64477,https://www.iowaheritage.org/items/show/64477,House,"Elections|Gingrich, Newt|Washington (D.C.)|Elephants|1990-2000|Elections -- United States|Presidents|Political parties|Political influence|Politicians|Politics|Congress|Clinton, Bill, 1946-|Ticker tape parades|Parades|Men|Presidents|Presidential seal|Janitors|Brooms|Balloons|Politicians",Prez,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950420|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/847435fa7b65791aadbba5ef8a7df9ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
