 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100188,http://www.iowaheritage.org/items/show/100188,"1997  Conservation awards were presented at Ag Expo 97 by  Commissioner Jeff Bergman and Conservationist JB Martin to 
Dwight and J.D. Stucker","Agricultural exhibitions; Awards; Des Moines Soil and Water Conservation District; Soil conservation","Dwight and J.D. Stucker were conservation sweepstakes award winners for 1997","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards_Presentation_at_Ag_Expo_97_by_Jeff_Bergman_and_JB_Martin.jpg;
Awards_Presentation_at_Ag_Expo_97.jpg;
Awards_Presentation_at_Ag_Expo_97_by_JB_Martin_and_Jeff_Bergman_to_Dwight_and_JD_Stucker.jpg;
Awards_Presentation5_at_Ag_Expo_97.jpg;
Awards_Presentation4_at_ag_Expo_97.jpg;
Awards_Presentation2_at_Ag_Expo_97.jpg;
Awards_Presentation_at_Ag_Expo_97_by_Jeff_Bergman_and_JB_Martin_back.OCR.pdf;|1997_Sweepstakes_Winners_Dwight_and_JD_Stucker.jpg;
1997_Sweepstakes_Winners2_Dwight_and_JD_Stucker.jpg;
1997_Sweepstakes_Winners_Dwight_and_JD_Stucker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a11567ac28123c7d0926e5522782d050.jpg,http://www.iowaheritage.org/files/original/159f294e5fa2d2d429d31bef60904531.jpg,http://www.iowaheritage.org/files/original/64b36ce42532e68553378bdd1318bc33.jpg,http://www.iowaheritage.org/files/original/7d6909b4d292d4df9efafe0690a5647a.jpg,http://www.iowaheritage.org/files/original/8a8debbc11301cca3e2789ca15dcc87f.jpg,http://www.iowaheritage.org/files/original/ee2bc12a9eab70b5d5dc006358d6dc05.jpg,http://www.iowaheritage.org/files/original/c0226602e01fdc4bf93b7cca6edbd825.pdf,http://www.iowaheritage.org/files/original/31b06a77bad6995b0917d55d1ee02ef7.jpg,http://www.iowaheritage.org/files/original/45e99fedf035002593d272b137c7ed75.jpg,http://www.iowaheritage.org/files/original/33dbf646232164746957418c40804e46.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99966,http://www.iowaheritage.org/items/show/99966,"1996-1997 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments, and conservation articles are included in this annual report for fiscal year 1996-1997","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 1998-02-27, page 9|Mediapolis News - 1998-02-18, page 2B|State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_1997_DSM_Co.OCR.pdf;
Annual_Report_1997_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/78e51b9e714d5dc729248a27fc2208a8.pdf,http://www.iowaheritage.org/files/original/657028032f0ebdaa029217c16897f77e.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100344,http://www.iowaheritage.org/items/show/100344,"1996 Windbreaks on Debbie Burr farm","Des Moines County Soil and Water Conservation District; Windbreaks","These farmstead windbreaks were completed by Debbie Burr
with REAP funds in Jackson Township",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmstead_windbreak_completed_by_Debbie_Burr_with_REAP_funds_Jackson_Twp_1996.jpg;
Farmstead2_windbreak_completed_byDebbie_Burr_with_REAP_funds_Jackson_twp_1996.jpg;
Farmstead4_windbreak_by_Debbie_Burr_Jackson_Twp_with_REAP_funds.jpg;
Farmstead2_windbreak_completed_by_Debbie_Burr_with_REAP_funds_Jackson_Twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/446e89a5924479c6b851145088d4e56a.jpg,http://www.iowaheritage.org/files/original/bf74647a657209b1018df742b18dd9f8.jpg,http://www.iowaheritage.org/files/original/6833254fdafaa20e403ae0474359ce13.jpg,http://www.iowaheritage.org/files/original/170e01d44b1f2b59010dec6f07da9859.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100338,http://www.iowaheritage.org/items/show/100338,"1996 Waterway completed by Faigle and Hupp
","Des Moines County Soil and Water Conservation District; Waterways","Waterway completed by Faigle and Hupp with state cost-share funds in Washington Township",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waterway_completed_by_Faigle_and_Hupp_with_state_cs_Washington_Township_1996.jpg;
Waterway2_completed_by_Faigle_and_Hupp_with_state_cs_Washington_TWP_1996.jpg;
Waterway2_completed_by_Faigle_and_Hupp_with_state_cs_Washington_Twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/dc2696f861c1c5829c38ad144c6a6530.jpg,http://www.iowaheritage.org/files/original/a6a8b9702851b44e3e4bfa7a3721dad6.jpg,http://www.iowaheritage.org/files/original/8527839a659ab331226f44a86e52211e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100068,http://www.iowaheritage.org/items/show/100068,"1996 Tiffanie Huson wins  Scholarship","Des  Moines County Soil and Water Conservation District; Scholarships; Soil conservation","Tlffanie Huson was chosen as the 1996 rec1pient of the Des Moines County Soil and Water Conservation District scholarship in conjunction with the Iowa Association of Soil and Water Conservation District Commissioners Auxiliary
scholarship. T1ffanie was chosen from the applications received from seniors throughout the county. Tiffanie graduated in May from Burlington High School and started college in August at Montana State University in Bozeman, Montana, Tiffanie is the daughter of Richard and Marcene Huson of Burlington","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996_CDI_Auxiliary_Scholarship_winner_Tiffanie_Huson_Burlington.jpg;
1996_CDI_Auxiliary_Scholarship_winner_Tiffanie_Huson_Burlington_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c5db16087d6c2fdaee6b0226dab506fe.jpg,http://www.iowaheritage.org/files/original/54ff7491472df257b802438628a02d7e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100331,http://www.iowaheritage.org/items/show/100331,"1996 Terraces built by Marvin Lange","Des Moines County Soil and Water Conservation District; Terracing","Terraces completed by Marvin Lange with state cost-share funds in Flint River Twonship",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces_completed_by_Marvin_Lange_with_state_cs_Flint_River_Twp_1996.jpg;
Terraces_completed_by_Marvin-Lange_with_state_cs_Flint_River_Twp_1996_back.OCR.pdf|Terraces2_completed_by_Marvin_Lange_with_state_cs_Flint_River_Twp_1996.jpg;
Terraces2_completed_by_Marvin_Lange_with_stat_cs_Flint_River_Twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/50e39835183e797128c7b7b81a2bb74f.jpg,http://www.iowaheritage.org/files/original/5098f3b23c0b8c0e3fe5ab1cb8d53be1.pdf,http://www.iowaheritage.org/files/original/3aada26c6a3f2fb58d244c8b94100d1c.jpg,http://www.iowaheritage.org/files/original/70d3e1462d733eb5864aac519b7cefdb.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100333,http://www.iowaheritage.org/items/show/100333,"1996 Lyman Howe Terraces","Des Moines County Soil and Water Conservation District; Terracing","Terraces completed by Lyman Howe with state cost-share funds in  Benton Township ",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces_completed_by_Lyman_Howe_with_state_cs_Benton_Twp_1996.jpg;
Terraces_completed_by_Lyman_Howe_with_state_cs_Benton_Twp_1996_back.OCR.pdf|Terraces2_completed_by_Lyman_Howe_with_state_cs_Benton_Twp_1996.jpg;
Terraces2_completed_by_Lyman_Howe_with_state_ce_Benton_Twp_1996_back.OCR.pdf|Terraces2_completed_by_Lyman_Howe_with_state_cs_Benton_Twp_1996.jpg;
Terraces2_completed_by_Lyman_Howe_with_state_ce_Benton_Twp_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d98af1d2b1e6b4122975dcd099e7ec53.jpg,http://www.iowaheritage.org/files/original/3ff31c65720b2db26b9d7c8ab7cbd940.pdf,http://www.iowaheritage.org/files/original/ca534e61e8b8902cda5f3149fbefde99.jpg,http://www.iowaheritage.org/files/original/f36ca03bc14c22d85fb0ad10b4a6872d.pdf,http://www.iowaheritage.org/files/original/61f1afb2a12eb6efa5a864ac2ce07ad9.jpg,http://www.iowaheritage.org/files/original/782b33f651e64abfe1ee769fb0d92c66.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100879,http://www.iowaheritage.org/items/show/100879,"1996 Keeping Watch Over Precious Soil","Anniversaries; Des Moines County Soil and Water Conservation District; Soil conservation","These newspaper articles celebrate the 50th anniversary of soil conservation in Des Moines County, Iowa. In the photograph, Mike Lewitke of the Natural Resources Conservation Service stands in front of several barriers along U.S. 61 south of Burlington used to prevent gully erosion.","Wilson, Criss - Reporter for the Burlington Hawk Eye|Stoops, John - Photographer for the Burlington Hawk Eye",,"The Burlington Hawk Eye, page 1, February 26, 1996|State Library of Iowa",1996-02-26,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Keeping_Watch_Over_Precious_Soil_Article.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7415550e8a745d4cabb4387558bc5b89.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100058,http://www.iowaheritage.org/items/show/100058,"1996 Joyce Stafford, Bill Walker and Frank Hedges talk at open house","Anniversaries; Des Moines County Soil and Water Conservation District; Parties","These three people are attending an open house in honor of the Des Moines County Soil and Water Conservation District's 50th anniversary","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1996-03-01,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th_Anniv_Open_House_Joyce_Stafford_Bill_Walker_Frank_Hedges.jpg;
50th_Anniv_Open_House_Mar_1st_1996_Frank_Hedges_and_Joyce_Swafford.jpg;
50th_Anniv_Open_House_Joyce_Stafford_Bill_Walker_Frank_Hedges_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8aadf877a86f3c6abd697a60f1582b5c.jpg,http://www.iowaheritage.org/files/original/db8b2c59189e0ca219a368ac76138a03.jpg,http://www.iowaheritage.org/files/original/e72665627a0d00d245fe83f6c3e4fa92.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100356,http://www.iowaheritage.org/items/show/100356,"1996 Jerry Lundrum Pre-construction site of pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","Pre-construction pond site at Jerry Landrum's - Danville
Township; new pond funded w/ state cost-share funds.",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preconstruction2_pond_site_at_Jerry_Landrums_Danville_Twp_new_pond_funded_with_stat_cs_1996.jpg;
Pre_construction_pond_site_at_Jerry_Lndrums_Danville_Twp_new_pond_funded_with_state_cs_1996.jpg;
Preconstruction2_pond_site_Jerry_Landrum_Danville_Twp_New_Pond_funded_with_stte_CS_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d486e4cb0a8e7905b0ed379ba4a6934e.jpg,http://www.iowaheritage.org/files/original/207ad326be60665ebf52883a968970df.jpg,http://www.iowaheritage.org/files/original/b4959c68a2f0e463a7ad0f5695e97fc3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
