 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78392,http://www.iowaheritage.org/items/show/78392,"Central Methodist Church, built in 1896, Oskaloosa, Iowa; Mahaska County","Church|Central Methodist|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph depicts the Central Methodist Church in Oskaloosa, the county seat of Mahaska County.  Built in 1896, the Central Methodist Church is one of the outstanding pieces of overall architecture in the county and state, being located on the corners of North Market Street and A Avenue West in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e967a97ccad504496ea7b372b30fac7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78391,http://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
78390,http://www.iowaheritage.org/items/show/78390,"Dyeing Cloth in Pioneer Days, Mahaska County, Iowa","Pioneer|Women|Work|Dyeing Cloth|19th Century|Mahaska County|Iowa","During pioneer days in the Midwest, women held very important responsibilities to see to it that her spouse and children were cared for.  The phrase, a woman's work is never done, certainly holds true, especially during this time period.  In this picture, a woman is using the heat from a campfire to dye clothing.  The water in the pot would boil, and then a special dye would be added depending on what color she wanted the clothing to be.  After soaking the cloth in the boiling water and dye, the clothing would turn colors, producing a new outfit.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08629b63622a932aa4e5431c97de95f3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78389,http://www.iowaheritage.org/items/show/78389,"Samira Ann Hobbs Phillips, 1st school teacher in Mahaska County, 1844; Mahaska County, Iowa","Samira Ann Hobbs Phillips|Pioneer|School Teacher|Educator|Education|19th Century|Mahaska County|Iowa","This is a photograph taken of Samira Ann Hobbs Phillips, the first school teacher in Mahaska County, Iowa, in 1844.  The first schoolhouse in Mahaska County was located approximately two miles east of Oskaloosa.  Fighting the elements, heavy forestation, and wild animals during the day, Mrs. Phillips and children would make their way to the one-room schoolhouse to learn how to read and do basic arithmetic to better their lives and their families' lives.  Mrs. Phillips was definitely one of bravest and most significant contributors to Mahaska County.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aab63800ff456a250c4a563961e4cf87.jpg,"Remote Item","Mahaska County Historical Society",1,0
78388,http://www.iowaheritage.org/items/show/78388,"Wickiup made of Elm Bark; Mahaska County, Iowa","Wickiup|Native-American Dwellings|Mahaska County|Iowa","This is a photograph taken of a wickiup, a dwelling style used by nations falling under Algonquin influence (Great Lakes and Midwest).  This particular wickiup was composed of elm bark, which is a common tree found in the Midwestern part of the United States, specifically in Mahaska County, Iowa, where this wickiup was found.  The Ioway Nation, which is part of the Algonquin culture, would have made this wickiup, as the Ioway Nation was established in Mahaska County, Iowa during the time this wickiup was built.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/958f00b33ce5230d14126856001129d8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78387,http://www.iowaheritage.org/items/show/78387,"Nan-Che Ninga (1797-1862), Advisor for Chief Mahaska (White Cloud) of the Ioway Nation; Mahaska County, Iowa","Nan-Che Ninga|Chief Mahaska (White Cloud)|Oskaloosa|Mahaska County|Iowa","This is a portrait of Nan-Che Ninga, principle advisor to Chief Mahaska (White Cloud) from the Ioway Native-American Nation.  He lived from 1797 until 1862.  He was a very important figure among the Ioway people, influencing Chief Mahaska's decisions relating to the well-being of his people.  He no doubt played a significant role in Mahaska's decision to cede lands to the U.S. government in the early 1830's.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb4d0f36492a3fbe8b5b8bb8bb82b87b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78386,http://www.iowaheritage.org/items/show/78386,"Chief Mahaska (White Cloud) Statue, dedicated in 1909 to the City of Oskaloosa; Mahaska County, Iowa","Chief Mahaska (White Cloud)|Statues|Town Square|Oskaloosa|Mahaska County|Iowa","This statue of Chief Mahaska of the Ioway Nation, for which the County of Mahaska was named, was dedicated to the City of Oskaloosa in 1909 at the famous town square.  Oskaloosa is the county seat for Mahaska County, so it is very fitting that a statue of Mahaska be placed in the heart of the county which bears his name.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",1909?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54e600310582a0fd5775fbd0fedaad91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78385,http://www.iowaheritage.org/items/show/78385,"Chief Jim White Cloud Rhodd (1935-1997), Great Great Grandson of Chief Mahaska, Ioway Nation; Mahaska County; Iowa","Chief Jim White Cloud Rhodd|Chief Dan White Cloud|Chief Mahaska|Chief Mahaska the Younger|Frances White Cloud|Ioway Native-American Nation|Mahaska County|Iowa","This is a picture taken of Chief Jim White Cloud Rhodd, the last Chief of the Ioway Native-American Nation.  He was the Great Great Great Grandson of Chief Mahaska of the Ioway Nation.  Chief Jim White Cloud Rhodd was the son of Chief Dan White Cloud.  After Chief Dan left his family shortly after Jim was born, Jim was raised by his mother, who was a Rhodd.  Jim kept the White Cloud part of his name, but also added the last name of Rhodd in honor of his mother.  Chief Jim honored the Ioway Nation by representing his people on the reservation in Kansas and Nebraska and was a well-respected man.  Chief Jim White Cloud Rhodd died in 1997, thus ending the long line of Ioway Chiefs from the original Chief Mahaska's bloodline.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",1960?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4b463743ed9c9c6880381b7ee21a64c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78384,http://www.iowaheritage.org/items/show/78384,"Chief Jim White Cloud Rhodd (1935-1997), Great Great Grandson of Chief Mahaska, Ioway Nation; Mahaska County; Iowa","Chief Jim White Cloud Rhodd|Chief Dan White Cloud|Chief Mahaska|Chief Mahaska the Younger|Frances White Cloud|Ioway Native-American Nation|Mahaska County|Iowa","This is a picture taken of Chief Jim White Cloud Rhodd, the last Chief of the Ioway Native-American Nation.  He was the Great Great Great Grandson of Chief Mahaska of the Ioway Nation.  Chief Jim White Cloud Rhodd was the son of Chief Dan White Cloud.  After Chief Dan left his family shortly after Jim was born, Jim was raised by his mother, who was a Rhodd.  Jim kept the White Cloud part of his name, but also added the last name of Rhodd in honor of his mother.  Chief Jim honored the Ioway Nation by representing his people on the reservation in Kansas and Nebraska and was a well-respected man.  Chief Jim White Cloud Rhodd died in 1997, thus ending the long line of Ioway Chiefs from the original Chief Mahaska's bloodline.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",1994|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e5035ed3f4d3e1ab03bd0ac8e2aff4f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78383,http://www.iowaheritage.org/items/show/78383,"Chief Louis White Cloud (1868-1946), Great Grandson of Chief Mahaska, Ioway Nation; Mahaska County; Iowa","Chief Louis White Cloud|Chief Mahaska|Chief Mahaska the Younger|Frances White Cloud|Ioway Native-American Nation|Mahaska County|Iowa","This is a picture taken of Chief Louis White Cloud from the Ioway Native-American Nation.  Louis White Cloud was born in 1868 and inherited the title of Chief of the Ioway Nation.  He was the son of James White Cloud, previous Chief of the Ioway Native-American Nation.  Louis lived out his days on the reservation created by the U.S. government in Omaha, Nebraska.  Chief Louis White Cloud passed away in 1946.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",1940?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d32f4dd8c128300c2e29251c7127a13a.jpg,"Remote Item","Mahaska County Historical Society",1,0
