 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99754,https://www.iowaheritage.org/items/show/99754,"1953 Conservation Agreement","Agriculture; Covenants; Des Moines County Soil Conservation District","This conservation agreement form is between Dale  E. Horn        and the Des Moines County Soil Conservation District. Mr. Horn agrees to cooperate with the soil conservation district commissioners in working toward the development of a basic farm conservation plan for his entire farm.","Des Moines County Soil Conservation District",,"State Library of Iowa",1953,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.stateibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fe70720145fb5c8a8cbbf9cd6764431.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99616,https://www.iowaheritage.org/items/show/99616,"1954  Timeline Chart of the Organization of Iowa Soil and Water Conservation Districts from 1940-1952","Charts; Organizations; Soil conservation districts - Iowa - history; ","This chart shows a timeline of the organization of soil and water conservation districts in Iowa from 1940-1952. Frank H. Mendell, State Conservationist, receives questions about the organization of soil conservation districts in Iowa. This chart was prepared to answer those questions.","Soil Conservation Service - Des Moines, Iowa",,"State Library of Iowa",1954-10-09,"Des Moines County Soil and Water Conservation District, Des Moines County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,1940-1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Organiz_Chart_Soil_Conservation_Dist_Iowa.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb014b5c3a150bcdf4ddcf7fe80b97b8.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99855,https://www.iowaheritage.org/items/show/99855,"1954 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District helped sponsor four rural school teachers to the Springbrook Conservation School during the summer. A new  Supplemental Memorandum of Understanding was signed by the District Commissioners.Five Des Moines County4-H Club boys won an all-expense paid trip to Ilwa State College and toured the agronomy building and soil testing laboratory as an award for their work in soil conservation projects.","Des Moines County Soil Conservation District",,"State Library of Iowa",1955,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1954_again_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08df29c045bcf76188fceca8085a8b53.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100016,https://www.iowaheritage.org/items/show/100016,"1954 Annual Report Comments","Des Moines County Soil Conservation District; Letters; Reports; Soil conservation districts","Frank H. Mendell, State Conservationist, writes to Hugh Jamison, Chairman of the Des Moines County Soil Conservation District, congratulating the District on their work based on the 1954 Annual Report of the District, .","Mendell-Frank H. - State Conservationist",,"State Library of Iowa",1955-02-28,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_Letter_1955_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a253d21b7c0cf750597e6de386d8b1bb.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99830,https://www.iowaheritage.org/items/show/99830,"1955  Conversions of Cultivatable Land","Des Moines Soil Conservation District; Land use; United State Department of Agriculture - Soil Conservation Service","Area conservationists were requested to estimate the amount of cultivatable land being taken out of agricultural use  for three  five year periods.. The Soil Conservation Service was asked about the extent of recent withdrawals of cultivatable land from   agricultural production  for use as rights-of-way, suburban development,  airports and similar uses","Mendell, Frank H. - State Conservationist",,"State Library of Iowa",1955-04-11,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conversions_of_Cultivatable_Land_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef3acd766827f175095a668e1790a39d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99769,https://www.iowaheritage.org/items/show/99769,"1955  Working Relationships with Soil Conservation Districts","Cooperation; Soil conservation; Soil conservation districts; United States. Department of Agriculture -  Officials and Employees; Water conservation","This memorandum encourages Conservation Service personnel to develop good working relationships with the county soil conservation districts because  the success of the Soil Conservation movement depends upon the exercising of local responsibility and leadership by Soil Conservation District officials.

Since the Service's primary function in conservation operations is to provide technical assistance to farmers and ranchers through Soil Conservation Districts, the effectiveness of our work depends directly on our working relationships with Districts and their leaders. ","Williams, D.A. - Administrator , USDA Soil Conservation Service",,"State Library of Iowa",1955-12-20,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Working_Relationships_with_Soil_Conservation_Districts_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d67f41ad1215afdd807e4e50efd4d2c3.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99838,https://www.iowaheritage.org/items/show/99838,"1955  Working Relationships with Soil Conservation Districts","Soil conservation districts; United States Department of Agriculture - Soil Conservation Service","Administrator D.A. Williams encourages Soil Conservation Service staff  to encourage and aid  farmers and ranchers to plan and apply soil and water conservation measures, but to do for them only those things that need to be done in the public interest that local people cannot do for themselves. The success of the Soil Conservation movement depends upon the exercising of local responsibility and leadership by Soil Conservation District officials.
","Williams, D.A. - Administrator - Soil Conservation Service",,"State Library of Iowa",1955-12-20,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Working_Relationships_with_Soil_Conservation_Districts_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62a068ba932a1846fb2501f32a70bf90.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99860,https://www.iowaheritage.org/items/show/99860,"1955 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report lists the accomplishments for 1955 and during the past ten years. It also talks about the activities that the district carried out in 1955","Des Moines County Conservation District",,"State Library of Iowa",1956,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10th_Annual_Report_1955_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca7fd176cb6953995c8fd17a8fa1fd76.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100017,https://www.iowaheritage.org/items/show/100017,"1955 Annual Report Comments","Des Moines County Soil Conservation District; Letters; Reports; Soil conservation districts","Frank H. Mendell, State Conservationist, writes to Noah Schrock, Chairman of the Des Moines County Soil Conservation District, expressing his interest in the 1946 Annual Report of the District, the first one.","Mendell - Frank H. - State Soil Conservationist",,"State Library of Iowa",1956-03-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_Letter_1956_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b08c90f027d330fe1d7b13267539682.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99863,https://www.iowaheritage.org/items/show/99863,"1956 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District celebrated their tenth anniversary with a banquet.
Accomplishments for 1956 are listed. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1957,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11th_Annual_Report_1956_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/793f0a605c858f88ce1b35d854020651.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
