 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100541,https://www.iowaheritage.org/items/show/100541,"Fricke Family Genealogy, Volume II - Supplement (PART ONE of Part H)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part One of the supplemental materials","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-H-1 to 82-H-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91ded3c035170928d409be4da8f45dc0.pdf,,"Fricke Family Genealogy, Volume II",1,0
100545,https://www.iowaheritage.org/items/show/100545,"Fricke Family Genealogy, Volume II - Supplemental pictures  (PART THREE of Part H)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part Three of supplemental material","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-H-42 to 82-G-z(7)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6658f26f8b1af4ef95bae8e3c870115c.pdf,,"Fricke Family Genealogy, Volume II",1,0
108259,https://www.iowaheritage.org/items/show/108259,"Fricke Family Geneaology; Addendum ","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes updated information on the descendants of the Fricke Family","Donna Schoppe",,"State Library of Iowa",7.19.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e957069a18219bae97df45c92b794fa9.pdf,https://www.iowaheritage.org/files/original/a9e12a38f625523ae0aa0bd0338e6900.pdf,https://www.iowaheritage.org/files/original/c0c5850c6764b949a489120542629b6b.pdf,https://www.iowaheritage.org/files/original/c7335dcae3007314ea1ef3b7edecfa4b.pdf,https://www.iowaheritage.org/files/original/e9d2602596b5158c40eb656d8f48060b.pdf,https://www.iowaheritage.org/files/original/9ad676a6806cd3871c714c04b61dfe65.pdf,https://www.iowaheritage.org/files/original/580de9383565fab33b2a4357fdcc0ee1.pdf,https://www.iowaheritage.org/files/original/6818b1011e2b76dd2c8d784fd544db8e.pdf,https://www.iowaheritage.org/files/original/f0592971ed94fc268cea660e3ab49799.pdf,https://www.iowaheritage.org/files/original/70baf8c21b3c621d0e6be32f82292fd4.pdf,https://www.iowaheritage.org/files/original/6ae6eca28d519510f8ae34525e8bd392.pdf,https://www.iowaheritage.org/files/original/53503fb959c0e32b6f1d710010a85ee9.pdf,https://www.iowaheritage.org/files/original/d3a82a8d17f99576cdad357009ece278.pdf,https://www.iowaheritage.org/files/original/76dc5b3b58f176ab310bb8b2499acd36.pdf",,"Fricke Family Genealogy, Addendum",1,0
108431,https://www.iowaheritage.org/items/show/108431,"Funke & Schmellik Family History","Genealogy; State Center, Iowa; Marshall County, iowa","Includes the family histories and genealogies of John Schmellik Sr., Heinrick Funke, August Funke Sr., Conrad Funke Sr. and August Funke Jr.","Dona Veren",,"State Library of Iowa",11.7.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5ff9070aee362b00d8cf8be40c04b2f0.pdf,https://www.iowaheritage.org/files/original/ad350cf274c99eb37c567c1313a1bb84.pdf,https://www.iowaheritage.org/files/original/65394a0bb31553f5962312b80336e3d8.pdf,https://www.iowaheritage.org/files/original/04b317bca26f14fb60fb7fcff47ccb5a.pdf,https://www.iowaheritage.org/files/original/5e378e33187c8cee5f2a6c3f195a8715.pdf,https://www.iowaheritage.org/files/original/1ff1f3734d31b1e5980404bdea4a5ea7.pdf,https://www.iowaheritage.org/files/original/0fdaf76b2abdafa4b5df968999d3f603.pdf,https://www.iowaheritage.org/files/original/d43db477e58b67f79ed30007cb15c2aa.pdf,https://www.iowaheritage.org/files/original/67eee953ffaa1b0b0c211dfa5f960c51.pdf,https://www.iowaheritage.org/files/original/8bd34123a677c0f06d3b80deceddaaef.pdf,https://www.iowaheritage.org/files/original/e2b15ded38ab7785d532800dde7b20dd.pdf,https://www.iowaheritage.org/files/original/80ec951994993064fc0939a2acb663c3.pdf",,"Funke & Schmellik Family Histories",1,0
100624,https://www.iowaheritage.org/items/show/100624,"Gertrude Hannah Pfantz Eubank","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Gertrude Hannah Pfantz, Wilber Frederick Brandt and Nolen Madison Eubank","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/debdeb7ec4270ed6d091ebb8eff4fe59.doc,,"Pfantz Family Genealogy",1,0
100620,https://www.iowaheritage.org/items/show/100620,"Harold Henry Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Harold Henry and Freida Koppey Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e825e12e43133ca1c3cb15a808dcc4b9.doc,,"Pfantz Family Genealogy",1,0
100606,https://www.iowaheritage.org/items/show/100606,"Henry and Margaret Anselme Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Henry Pfantz, Sr. and Margaret Anselme","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b95e268f0ffb5be9dd039c7dc220e5d.doc,,"Pfantz Family Genealogy",1,0
100608,https://www.iowaheritage.org/items/show/100608,"Henry Louis and Emma Dina Hilleman Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Henry Louis and Emma Dina Hilleman Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a237a953922e35c02ea7c8461f24a967.doc,,"Pfantz Family Genealogy",1,0
108709,https://www.iowaheritage.org/items/show/108709,"Henry Louis Hilleman Genealogy:  Frederick Uhde Hillemann","Genealogy; State Center, Iowa; Marshall County, Iowa","includes the narrative history of the life of Frederick Uhde Hillemann","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4be4f696e67c3bfc023ad57eeeafbb55.pdf,,"Henry Louis Hillemann Genealogy",1,0
108711,https://www.iowaheritage.org/items/show/108711,"Henry Louis Hilleman Genealogy: Assorted pictures from Germany","Genealogy; State Center, Iowa; Marshall County, Iowa","photo 1: Back of Evangelical Lutheran Church, Heckenbeck, W. Germany (open door is front entrance, note organ in 2nd balcony, painted ceiling)

photo 2: Front of Evangelical Lutheran Church, Heckenbeck, W. Germany

photo 3: Evangelical Lutheran Church, Heckenbeck, W. Germany (built in 1848 - remodeled twice (May 1986))

photo 4: Hilleman House in Heckenbeck, W. Germany until 1865 (back of house)

photo 5: Hilleman Home in Heckenbeck, W. Germany until 1865 (Note: lower section is brick, painted green now.  Upper section was original ""half timbered,"" now covered over with grey shingle.  Roof is the original, red slate. Barn attached to right end of house.)","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photographs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c22444481a74b4de51ddda6afdd2465c.pdf,https://www.iowaheritage.org/files/original/b94eed38fc951af1a1fa12754a3b578a.pdf,https://www.iowaheritage.org/files/original/0a764db631d1ee080db8fe7cd51f1b14.pdf,https://www.iowaheritage.org/files/original/f010a4e76e96d879f7a301463ef02e06.pdf,https://www.iowaheritage.org/files/original/5225ea238cad26be3120acedf685afa2.pdf",,"Henry Louis Hillemann Genealogy",1,0
