 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99858,http://www.iowaheritage.org/items/show/99858,"Clipping about Donald Ashton's service in World War II","Beaman, Iowa- history; Donald Ashton; Purple Heart; Soldiers; World War, 1939-1945","Clipping from unknown newspaper about Donald Ashton and his service in World War II, dated 1944.",,,"State Library of Iowa",1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Ashton.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,World War II",http://www.iowaheritage.org/files/original/7dd73e90967ace7b03a39dfc95978941.pdf,Document,"Beaman History",1,0
99859,http://www.iowaheritage.org/items/show/99859,"Clipping about Kaufmann Feed Mill","Beaman, Iowa - history; Feed mills; W.C. Kaufmann","Clipping from Clarke's Corn Crib about the Kaufmann Feed Mill at Beaman, dated April 1, 1946.","Beaman Community Memorial Library",,"State Library of Iowa",1946-04-01,"Beaman County Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann_Feed_Mill.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Clarke's Corn Crib,Conrad,Donald Kaufmann,Kaufmann Feed Mill,Ronald Kaufmann",http://www.iowaheritage.org/files/original/45fed291daa5b0123f8d6f2b74234f74.pdf,Document,"Beaman History",1,0
99519,http://www.iowaheritage.org/items/show/99519,"Clipping Re: Plane Crash, 1929","Aircraft accients; Beaman, Iowa - history; . Evans, W.T. and ; Lorenzen, Karl","Clipping recounting the crash of a plane near Beaman resulting in the deaths of W.T. Evans of Beaman and Karl Lorenzen of Marshalltown in May of 1929.","Beaman Community Memorial Library",,"State Library of Iowa",1929-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation,Beaman,Karl Lorenzen,plane crash,W.T. Evans",http://www.iowaheritage.org/files/original/eb2a9755fc59229db9c6e0933650e53a.pdf,,"Beaman History",1,0
99883,http://www.iowaheritage.org/items/show/99883,"Clippings about various Beaman area servicemen and Governor Robert Blue","Beaman, Iowa- history; ; Governors; Soldiers; World War, 1939-1945","Page of mostly undated newspaper clippings about Walter L. Stephenson, Harry Freeburn, Kingdon M. Stover and Donald Ashton; clipping about Governor Robert Blue in Beaman. ",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News5.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,Gov. Robert Blue,Harry Freeburn,Kingdon M. Stover,Walter L. Stephenson",http://www.iowaheritage.org/files/original/3ae647e78a78cc00457376598b25b30e.pdf,Document,"Beaman History",1,0
99523,http://www.iowaheritage.org/items/show/99523,"Dedication program for a new  Memorial Hall in Beaman, Iowa","Dedications; Dinners and dining; Programs; Beaman, Iowa - history","Banquet and Dedication program for the new Memorial Hall in Beaman, held by the Weatherman-Walter Post No. 131 of the American Legion, January 8, 1930.  ","Beaman Community Memorial Library",,"State Library of Iowa",1930,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Chas. Moore,Floyd Hall,Memorial Hall,Rev. Schmidt,Thos. L. Evans,Weatherman-Walter Post No. 131","http://www.iowaheritage.org/files/original/25aee8b4a1e3caf2a31d37e32f01317d.PDF,http://www.iowaheritage.org/files/original/a017f06b76ac6d98f98dae7735d94556.PDF",,"Beaman History",1,0
98923,http://www.iowaheritage.org/items/show/98923,"George Lampkin, no date","George Lampkin; Printing plants","Seated profile portrait of George Lampkin at a type drawer in a printing office. No date.  ","Beaman Community Memorial Library",,"State Library of Iowa",unknown,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lampkin.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George Lampkin,Printing Office",http://www.iowaheritage.org/files/original/5c54233878328f10a001e7451b21c520.PDF,"Still Image","Beaman History",1,0
99634,http://www.iowaheritage.org/items/show/99634,"History of Jerusalem, Wadaloup and Beaman, Iowa","Beaman, Iowa - history","Typwritten and hand annotated manuscript entitle ""New Jerusilum and Guadalupe"" by Ardis Walter McMechan written as school projects in the mid-1940s.","McMechan, Ardis Walter",,"State Library of Iowa","mid 1940's","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,New_Jerusilum.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Jerusalem,Wadaloup,Wadaloupe,Wadiloup",http://www.iowaheritage.org/files/original/867e949541257e6a13a95f88b3ed4e64.pdf,Document,"Beaman History",1,0
99617,http://www.iowaheritage.org/items/show/99617,"History of the Vienna Township No. 5 School","Beaman, Iowa - history; Grundy County, Iowa - history; Rural schools; Vienna Township No. 5 School","This is a typed manuscript containing a history of the Vienna Township, Grundy County, No. 5 School by Reuben E. Zink, December 20, 1934. ","Zink, Reuben E. ",,"State Library of Iowa",1934-12-20," Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vienna_Township_School.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Grundy County,Reuben E. Zink,Rural Schools,Vienna Township,Vienna Township No. 5 School",http://www.iowaheritage.org/files/original/8e58533e940711fefaf1b557e96092ff.pdf,Document,"Beaman History",1,0
99662,http://www.iowaheritage.org/items/show/99662,"Image of the Beaman Railroad depot, 1940","Beaman, Iowa - history; Railroad stations","Black and white image of the Chicago and Northwestern Railroad depot at Beaman, 1940.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Depot.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Chicago and Northwestern Railroad,Railroad Depot",http://www.iowaheritage.org/files/original/3cffded3cd16b1d7a08c1f00ad3927c2.pdf,Document,"Beaman History",1,0
98876,http://www.iowaheritage.org/items/show/98876,"Information about Wadiloup, a settlement near present day Beaman","Cities and towns - history; Beaman, Iowa- history;
Wadiloup settlement","This is an announcement about a new post office at Wadiloup, in 1867. The town name was changed to Beaman in 1875","Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Wadeloup,Wadiloup",http://www.iowaheritage.org/files/original/b6381ba51cb13ba46de2b01e3c1c7507.pdf,,"Beaman History",1,0
