 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9927,http://www.iowaheritage.org/items/show/9927,"""Iowa City, Iowa: Everybody is preparing to go home for the holidays,"" December 25, 1914","Students|African Americans|Perkins, Mary|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Parties|Music|Southall, Ruth|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-12-25|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander050.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09a421b0471e8f3adcdbaa7787e68ebc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9926,http://www.iowaheritage.org/items/show/9926,"""Iowa City, Iowa: Mrs. Moore gave an after examination whist party,"" February 26, 1915","Students|African Americans|Graves, Minerva|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-02-26|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander075.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9df2cff685bb0ac38d38c57d559a1fb3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9925,http://www.iowaheritage.org/items/show/9925,"""Iowa City: The G.S.U.I held their last meeting,"" December 29, 1916","Students|African Americans|Southall, Ruth|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Holidays|Griffin, Mildred|Calhoun, Ola|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-12-29|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander071.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/955feda2b2d9d216422c6f1dddf02948.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9924,http://www.iowaheritage.org/items/show/9924,"""Iowa City, Iowa: The annual Thanksgiving dinner was held by the students,"" December 8, 1916","Students|African Americans|Southall, Ruth|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Holidays|Literature Societies, etc.|London, Valetta|Diggs, Mamie|Beshears, Helen|McClain, Iva|Lucas, Helen|Graves, Minerva",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-12-08|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander070.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba4831aecf7dcb0630d39b93c0fe30f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9923,http://www.iowaheritage.org/items/show/9923,"""Iowa City, Iowa: Rev. Farribee preached during quarterly meeting service,"" November 3, 1916","Students|African Americans|Southall, Ruth|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|Griffin, Mildred|London, Valetta|Beshears, Helen|Calhoun, Ola|Diggs, Mamie|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-11-03|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander069.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a05cef4765af3d375c599f9b7a7de8e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9922,http://www.iowaheritage.org/items/show/9922,"""Iowa City news: Allen Christian Endeavor was well attended,"" March 30, 1916","Students|African Americans|Wheeler, Beulah|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Parties|Fraternities & sororities|Literature Societies, etc.|Brown, S. Joe, Mrs.|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-03-30|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander066.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc9c22f5b299c9847d81830667e1097b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9921,http://www.iowaheritage.org/items/show/9921,"""Iowa City, Iowa: On Saturday night, February 12th, the Kappa Alpha Psi will initiate,"" February 25, 1916","Students|African Americans|McClain, Iva|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|Gross, Emily Elizabeth|London, Valetta|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-02-25|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander065.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c68b1ed763e0775705c38a4c6150fb25.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9920,http://www.iowaheritage.org/items/show/9920,"""Iowa City, Iowa: Thanksgiving recess ended Monday noon,"" December 3, 1915","Students|African Americans|London, Valetta|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Holidays|Parties|Fraternities & sororities|McClain, Iva|Lemme, Helen|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-12-03|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander062.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07bad0ca622cada3bd4c8196664201ec.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9919,http://www.iowaheritage.org/items/show/9919,"""Iowa City news: The Kappa Alpha Psi fraternity will entertain the homecomers,"" November 12, 1915","Students|African Americans|Southall, Ruth|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Parties|Calhoun, Ola|Graves, Minerva|McClain, Iva|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-11-12|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander061.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcfa721e29f65f195e0ccb57e5a67cf0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9916,http://www.iowaheritage.org/items/show/9916,"""Iowa City, Iowa: The G.S.U.I will give their annual picnic,"" June 4, 1915","Students|African Americans|Graves, Minerva|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Clubs|Southall, Ruth|Fields, Muriel|Perkins, Mary|Lemme, Helen|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-06-04|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander058.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed216a219bc8a280081121a21726b82c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
