 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92605,https://www.iowaheritage.org/items/show/92605,"1969 - Farmers Get Awards and Murphy Gives Address","Davis County Soil and Water Conservation District; awards; soil conservation ","Special certificates were presented to four farmers and Iowa Soil Conservation Awards program honors were presented to three others  at the annual meeting of the Davis County Soil Conservation District . Dan Murphy, Des Moines public relations  and advertising consultant for farm groups was the main speaker.",,,"State Library of Iowa",1969-11-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Grim,Bill Spilman,Dan Murphy,Dan Townsend,David Bolin,Dean Hougland,Delwin Tarbell,Dewey Grim,Elmer Weinbrenner,Gary Utt,John Sampson,Lee Barnett,Mike Garon,Mike Humphrey,Oscar Brown,Richard Roulet,Stanley Robinson,Steve Brown,Tim Hooper","https://www.iowaheritage.org/files/original/27e74c8b15c680e78364596be9e4e3f1.pdf,https://www.iowaheritage.org/files/original/8c58cfa72b4fa3a04f243af23da3ee33.pdf,https://www.iowaheritage.org/files/original/ff308ed57d6a9bbc3091b97646a28173.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92604,https://www.iowaheritage.org/items/show/92604,"1968 - Contouring Aid Offered by SCS","Davis County Soil and Water Conservation District; contouring","Davis County farmers wishing to contour their cultivated fields should contact the Soil Conservation Service Office for assistance in laying out contour guide lines, reported Richard Codes, soil conservtionist of the local office",,,"State Library of Iowa",1968-07-25,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1106a3f3b2ca7a976efd39a1ef3ba7cb.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92603,https://www.iowaheritage.org/items/show/92603,"1968 - Conservation Awards are Presented Tuesday Night","Davis County Soil and Water Conservation District ; awards; banquets; Lee Kline","Awards were presented to Davis County farmers for their accomplishments in soil conservation. The awards were presented at the annual banquet meeting of the Davis County Soil Conservation District held at the American Legion Hall.",,,"State Library of Iowa|Bloomfield Democrat",1968-11-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Tucker,Eunice Tucker,Jack Greiner,Lee Kline,Marvin Logan,Philip Herteen,Roy Baker,Tim Greiner","https://www.iowaheritage.org/files/original/d4dec89b1961ede02eb6acdca1cec50e.pdf,https://www.iowaheritage.org/files/original/d8c401347596491c7b349cc4a4e233e2.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92602,https://www.iowaheritage.org/items/show/92602,"1968 - Bolin Named Winner in Speech Contest","Davis County Soil and Water Conservation District; contests; speech ","Phillip Bolin was named  the winner o1 the Davis County
Soil Conservation Speech contest held Tuesday evening.",,,"State Library of Iowa",1968-06-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67b8a97da51fbab4b7cac5b3b0413137.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92601,https://www.iowaheritage.org/items/show/92601,"1969 - Barnett-Brown Entry Named Regional Contest Winner","Davis County Soil and Water Conservation District;  contests; awards ","Lee Barnett of Ottumwa and Roscoe Brown of Bloomfield have been named regional winners in the Iowa Soil Conservation Achievement Awards Program Division II for landlords-tenants. The region covers 13 counties. The program is sponsored by the Des Moines Register and Tribune and the Iowa Farm and Home Register in cooperation with conservation ane educational agencies.
",,,"State Library of Iowa",1969-08-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97b264b299ea8eaaeb04d08309bd0f95.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92600,https://www.iowaheritage.org/items/show/92600,"1968 - 479 Took Part in ACP Program","Davis County Soil and Water Conservation District ","The 1967 Agricultural Conserservation Program (ACP) aided 479 farmers in Davis County in  establishing soil, woodland, water, wildlife conservation measures on 7995 
acres, Vern Henderson Chairman, Agricultural Stabilization and Conservation County Committee has reported.
Emphasis in that county was on establishment or complete re-establishment of long lasting vegetative cover for soil protection",,,"State Library of Iowa",1968-05-14,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1d148847c750e9bd01716f9c8941f3b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92598,https://www.iowaheritage.org/items/show/92598,"1968 - $3,000 Award Goes to Melvin","Davis County Soil and Water Conservation District ; fellowships; awards","One of the largest one-year fellowships ever awarded at
Iowa State University has gone to Stewart W Melvin of rural Bloomfield, a 1964 graduate of ISU.
",,,"State Library of Iowa",1960's,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5735b612391663a85f080fd1e19bd436.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92597,https://www.iowaheritage.org/items/show/92597,"1967 - Wyacondah Watershd Low Bid is $47,525","Davis County Soil and Water Conservation District; watersheds","Davis County today reached the half-way point m the Big Wyacondah Watershed program, a $ 1,088.292 project which got its start on March 6, 1956 with the first meeting of farmers in the area.
",,,"State Library of Iowa|Bloomfield Democrat",1967-07-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fd88c878a472b4ae28091251bbecb91.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92595,https://www.iowaheritage.org/items/show/92595,"1967 - Watershed Bid Approved","Davis County Soil and Water Conservation District ; watersheds; bids","The Wendell Wilson Construction Co of Crawiordsv11le was the low bidder Thursday on the Big  Wyacondah Watershed Project on the Ed Amstutz farm. ",,,"State Library of Iowa",1967-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce4b56d7172ecbfb27a22363b2304a4b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92594,https://www.iowaheritage.org/items/show/92594,"1967 - Under Our Noses","Davis County Soil and Water Conservation District; economic development; recreation; jobs ","This editorial suggestions developing more water recreational opportunities in Davis County to attract visitors and provide jobs.",,,"State Library of Iowa",1967-04-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c427ec33e1987f702bf0674e03a061c.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
