 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77787,https://www.iowaheritage.org/items/show/77787,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1927-view 1","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Ceres Pioneer Rock Church Association opening day on October 23, 1927.  Formal Church name St. Peter's German Evangelical Lutheran Church which ceased having services in 1919.. Location is on Hwy 52 between Garnavillo and Guttenberg.",,"Pioneer Rock Church Booklet reprint 1980","Griffith Press, Inc",1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image",none,,,,,,,,"black & white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,church_ceres_1927bk_1ghs.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/3746a594a96b341be4aae853d7f1bd87.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77788,https://www.iowaheritage.org/items/show/77788,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1927-view 2 ","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.",,"Pioneer Rock Church Booklet 1928","Register Print Elkader IA",1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image",none,,,,,,,,"black & white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society",,,church_ceres_1927bk_2ghs.jpg,,2017-Thein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/cd4888c8c542819c69a01e7945528c46.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77794,https://www.iowaheritage.org/items/show/77794,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -Interior","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Interior of Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.
",,"Pioneer Rock Church, booklet 1928","Register Print, Elkader, Iowa",1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Black and White photo copy.",,"still image",none,,,,,,,,"black and white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives
",,,Church_Ceres_Interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/c2442d0349597ae7faca8dcb6ab32341.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77906,https://www.iowaheritage.org/items/show/77906,"Evangelical Lutheran Church of Peace in Clayton, Iowa -window","Churches;
Clayton, Iowa;
Religion;
Garnavillo","One of the windows in the Evangelical Lutheran Church of Peace in Clayton, Iowa.",,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1920's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_PeaceChurch_window.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/2ccdd682a0bc958ff0a1338fdf40b405.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80238,https://www.iowaheritage.org/items/show/80238,"St. Peter Lutheran Church in Garnavillo, Iowa -1897","Churches;
Garnavillo, Iowa;
Religion","St Peter Evangelical Lutheran Church built in 1897 in Garnavillo, Iowa. ",,"Garnavillo Historical Society 
Koss, Don Mrs.","State Library of Iowa",1897,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard -sepia",,"still image","GHS 75-8-45",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,Church_StPeterLutheran_1897.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/abadded8b396d43bfb6fadc0e0913360.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80239,https://www.iowaheritage.org/items/show/80239,"St. Peter Lutheran Church in Garnavillo, Iowa -1945 fire","Churches;
Garnavillo, Iowa;
Religion","On March 12, 1945, St. Peter's Lutheran Church was destroyed by fire with only the content salvaged. During the period of emergency, services and meetings were held in the High School Auditorium. A new church was built and completed in 1946.",,"Garnavillo Historical Society ",,"1945 - 03",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"3x5 Sepia Photos (3)",,"still image","Garnavillo Historical Society 70-12-3",,,,,,,,photo,"3x5 photos (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,Church_StPeterLutheran_1945fire.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/e70da25526fce9ad8a607db1bc4e817f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80240,https://www.iowaheritage.org/items/show/80240,"St. Peter Lutheran Church in Garnavillo, Iowa -1900 pre","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church - Pre 1900 photo taken from the south. There is a fence and a hitching post in the photo. Small building to the left is a small school house built in 1897 and used for religious instruction. ",,"Garnavillo Historical Society Archives
Wirkler, Walter","State Library of Iowa",1897-1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives",,,Church_StPeterLutheran_pre1900.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/798ac8c45b9874e942181f49ad1402cc.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80256,https://www.iowaheritage.org/items/show/80256,"St. Peter Lutheran Church in Garnavillo, Iowa -2000 Interior","Churches;
Garnavillo,Iowa;
Religion","St. Peter Evangelical Lutheran Church  - interior view in the year 2000.",,"St Peter Church Directory 2000",,2000,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History, Vick Spiker",,,Church_StPeterLutheran_Interior2000.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/b814f4159af69aa28803981d4c90836e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80257,https://www.iowaheritage.org/items/show/80257,"St. Peter Lutheran Church in Garnavillo, Iowa -2000","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church in the year 2000. New lamp post in front of the church  and entrance is now a ramp and handrail verses the steps as in 1983 photo.",,"St. Peter Church Directory, 2000
Spiker, Vicki",,2000,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo copy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Church_StPeterLutheran_2000.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/c181b5338d99476a85f3b4a2b6f8b8d5.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80258,https://www.iowaheritage.org/items/show/80258,"St. Peter Lutheran Church in Garnavillo, Iowa -1983","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church in 1983. Architecture style is English Country Colonial. Lamp posts at east and south side of the Lutheran Church. ",,"1983 St Peter Church Directory",,1983,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo copy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History, Vicki Spiker",,,Church_StPeterLutheran_1983.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/84c5981556fddc91db7bcf5970cc5812.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
