 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64337,http://www.iowaheritage.org/items/show/64337,"It says we'd better shape up or we'll soon be on someone's breakfast table","Farms|United States|Pigs|1980-1990|Farming|Barns|Trees|Sweating|Mud|Desks|Computers|Printers","Tick ... tick ... tickety","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830901|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/899bf40fda4541a585720fe9e8d43538.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64248,http://www.iowaheritage.org/items/show/64248,"Green Acres Sod Farm","Farming|Des Moines (Iowa)|Farmers|2000-2010|Farmers|Farms|Public works|Sustainable buildings|Farms|Signs|Men|Reading|Grass","The Des Moines Library cancelled their order for the grass roof; Maybe we can sell it to the Iowa Events Center. I hear they're looking for some cheap grass","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030312|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f20428c91a0bfc020cd0ec9fc2ede53.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64216,http://www.iowaheritage.org/items/show/64216,"Iowa tourism brochure","Farms|Iowa|Leaflets|2000-2010|Farming|Hogs|Factory farms|Pollution|Confinement farms|Farmers|Farms|Corn|Barns|Windmills|Pigs|Odors","Hog lots; Scratch and sniff","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f14f7584886ca1facf2f6d97dc4ad0cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
32566,http://www.iowaheritage.org/items/show/32566,"Chimney side view of Hutchinson House, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0011|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fb0b9041fc6f49ed4ef085fd46624b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32565,http://www.iowaheritage.org/items/show/32565,"Side view of Hutchinson House, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0010|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bad784a26f2f2564a73ed9e6a64764a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32564,http://www.iowaheritage.org/items/show/32564,"Front view of Hutchinson House, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0009|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10840e0f1678632f1998cba099da00be.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32563,http://www.iowaheritage.org/items/show/32563,"Chimney side view of Hutchinson House, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b2608109459dc9cefff9a7bbe8fb8a8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32562,http://www.iowaheritage.org/items/show/32562,"Back view of Hutchinson House, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0007|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7e613bce236d969a09bd14388efa56a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32561,http://www.iowaheritage.org/items/show/32561,"Back view of Hutchinson House before rennovation, the University of Iowa, 1920s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0006|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aebaf74670f1cb0010476674acf7f716.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32560,http://www.iowaheritage.org/items/show/32560,"Front view of Hutchinson House without screened porch, the University of Iowa, 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Farms|Houses||Hutchinson House (Iowa City, Iowa)|","Oldest known home in Iowa City; owned by Hutchinson, then Kuhl; future home of University of Iowa Press","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hutchinson-Kuhl House|Hutchinson-Kuhl House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs70-0005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/760fbe3db2bcbd780c5d4eee348c8cfa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
