 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99861,https://www.iowaheritage.org/items/show/99861,"Three photographs related to the Untiedt family","Beaman, Iowa - history; Untiedt family","The first  black and white snapshot is of Hep, Alice, Judy, Susan and Ann Untiedt,; The second  black and white snapshot is of Speck, Charlotte, Judy, Susan and Ann., Both snapshots are dated 1951.  The last black and white photograph is of a horse and wagon captioned ""Blossom & Milk Cart / Untiedt.  Handwritten on back: ""Property of Robert Untiedt.""",unknown,,"State Library of Iowa","1951 and no date","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untiedt.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Untiedt,Ann Untiedt,Beaman,Charlotte Untiedt,Hep Untiedt,Judy Untiedt,Milk Cart,Speck Untiedt,Susan Untiedt",https://www.iowaheritage.org/files/original/e3b5eaf9381500f3997cbaec83a282b4.PDF,"Still Image","Beaman History",1,0
100001,https://www.iowaheritage.org/items/show/100001,"Three photographs of H.L. Harris and the Beaman Mail room, Dec. 1, 1955.","Beaman, Iowa - history; Letter carriers; Post office buildings","Two photographs documenting H.L. Harris' last day as mail carrier after 35 years, and a view of him in the mail room in Beaman, Dec. 1, 1955.",unknown,,"State Library of Iowa",1955-12-05,"Beaman Community Memorial Library
","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mail_Carrier2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,H.L. HArris,Herb Harris,Postal Service",https://www.iowaheritage.org/files/original/c2515899f68c20e1544fc5e786c50095.pdf,Document,"Beaman History",1,0
98953,https://www.iowaheritage.org/items/show/98953,"Thomas Grocery Store in Beaman, Iowa","Grocery trade","Interior photograph of Thomas Grocery Store ca. 1932","Beaman Community Memorial Library",,"State Library of Iowa",1932,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Thomas Store",https://www.iowaheritage.org/files/original/4aa59f81860befd7509102f821570f13.PDF,,"Beaman History",1,0
99137,https://www.iowaheritage.org/items/show/99137,"Sunday School class, Methodist Church, 1922 or 23","Beaman Methodist Church; Churches; Beaman, Iowa - history; Sunday schools","A group of eight girls and a young woman stand outside the Methodist Church, 1922 or 1923. Identified on the back as: Ruth Brock, Ruth Kinnaird, Reba Brock, Thelma Sandstoe, Elizabeth Vint, Nadine Stull, Ermyl Rowe, Amedra Rowe, Mrs. Hadley Sandlin.","Beaman Community Memorial Library",,"State Library of Iowa",1922-1923,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday School.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amedra Rowe,Beaman,Elizabeth Vint,Ermyl Rowe,Hadley Sandlin,Methodist Church,Nadine Stull,Reba Brock,Ruth Brock,Ruth Kinnaird,Thelma Sandstoe",https://www.iowaheritage.org/files/original/a1920a5ba73db96a67dbe56b7db92c3a.PDF,Document,"Beaman History",1,0
98915,https://www.iowaheritage.org/items/show/98915,"Subpoena, 1921","Legal Documents; Subpoena","Subpoena for Daniel O'Connor of Conrad in the case of the State of Iowa against George Rohde of Clay Township, signed by Herman Bein, Justice of the Peace, July 29, 1921.","Beaman Community Memorial Library",,"State Library of Iowa",1921," State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/667d1ad73d74218dc174deded70c2e15.PDF,,"Beaman History",1,0
98797,https://www.iowaheritage.org/items/show/98797,"Roster of Company I, 8th Iowa Cavalry","United States--History--Civil War, 1861-1865--Cavalry ;
Iowa-Civil War","This is a listing of the names of privates and officers in Company 1 of the 8th Iowa Cavalry","Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/en/"">https://rightsstatements.org/en/</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8th Iowa Cavalry,Civil War",https://www.iowaheritage.org/files/original/95f21a7f52f07fab2839cb66a44bc535.pdf,,"Beaman History",1,0
99619,https://www.iowaheritage.org/items/show/99619,"Road Poll Tax Receipt, 1935","Clay Township, Grundy County; Receipts; Transportation - Automotive  Taxation;","A Road Poll Tax Receipt to Marlowe Brindle, Clay Township, Grundy County, Sept. 21, 1935. Signed by J.F. Groesbeck, Patrolman. ","Groesbeck, J.F. - Patrolman",,"State Library of Iowa",1935-09-21,"Beaman Community Memorial Library, Beaman, Iowa","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tax Receipt.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLay Township,Grundy County,J.F. Groesbeck,Marlowe Brindle,Road Poll Tax",https://www.iowaheritage.org/files/original/b069bf4aa5c68af5d6ef184a0064dd92.PDF,Document,"Beaman History",1,0
98906,https://www.iowaheritage.org/items/show/98906,"Receipt for corn, 1907 and view of Beaman Elevator, 1912","Beaman, Iowa - history; Grain elevators; Receipts","Shown here is one handwritten receipt for the sale of corn, dated Oct. 18, 1907 also signed and dated March 16, 1909 by the Justice of the Peace, and one photograph of the Beaman Elevator, 1912.","Beaman Community Memorial Library",,"State Library of Iowa","1907, 1909, 1912","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Elevator,J.B.F. Blow,W. T. Baumgart",https://www.iowaheritage.org/files/original/f6c59b248b720da70d2e87be061e9c79.PDF,,"Beaman History",1,0
100084,https://www.iowaheritage.org/items/show/100084,"Program for three one-act plays","Beaman, Iowa - history; Plays; Schools; Students","This is the program sheet for the performance of three one-act plays by the Beaman Conrad School beginning Speech Class, 1959. ",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Conrad School,Theatrical Performance",https://www.iowaheritage.org/files/original/5bbd6f5a6a85753a36ef681a3360430f.pdf,,"Beaman History",1,0
99048,https://www.iowaheritage.org/items/show/99048,"Poster for the Beaman Senior Class play","Beaman Consolidated School; Plays;  Posters; Twelfth grade","Poster for the Beaman Senior Class play entitled ""Safety First"" It was presented on May 20, 1919.","Beaman Community Memorial Library",,"State Library of Iowa",2019,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,poster.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Consolidated School,Beaman Opera House,Hitchcock's Store",https://www.iowaheritage.org/files/original/a65ead258c2a6fe9964f27dc2273ddef.PDF,Document,"Beaman History",1,0
