 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97056,https://www.iowaheritage.org/items/show/97056,"Contour Crops on Harry Brown's Farm.","Dickinson County Soil and Water Conservation District ","Contour crops on Harry Brown's farm in Superior Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HarryBrown_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Crops,Dickinson County,Harry Brown,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2ca772a12ae5a2bb54ac0179abcb0452.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97051,https://www.iowaheritage.org/items/show/97051,"Contour Corn Field on Ed Guthrie's Farm.","Dickinson County Soil and Water Conservation District ","Contour corn field on Ed Guthrie's farm in Okoboji Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","June 22, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EdGuthrie_ContourCorn_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Crops,Corn,Dickinson County,Ed Guthrie,Okoboji Township,Soil and Water Conservation",https://www.iowaheritage.org/files/original/eeeca8d85f5d7d14aad461bb3d0d9a66.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97072,https://www.iowaheritage.org/items/show/97072,"Contour Bean Field - Minimum Tillage on the Smith Farm.","Dickinson County Soil and Water Conservation District ","Contour bean field with minimum tillage on the Smith farm in Okoboji Township, Dickinson County, Iowa. (Old ponderosa farm).","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","June 22, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SmithFarm_Beans_1967_001.jpg|DickinsonSWCD_SmithFarm_Beans_1967_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Contoured Crops,Dickinson County,Okoboji Township,Old Ponderosa Farm,Smith Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c4171458ff29eb24f96f677a6a92b1b0.jpg,https://www.iowaheritage.org/files/original/55f20feb2a194abd5a5069c7e15a7d33.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96392,https://www.iowaheritage.org/items/show/96392,"Construction Site.","Dickinson County Soil and Water Conservation District","Construction site in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Construction_001.jpg|DickinsonSWCD_Construction_002.jpg|DickinsonSWCD_Construction_003.jpg|DickinsonSWCD_Construction_004.jpg|DickinsonSWCD_Construction_005.jpg|DickinsonSWCD_Construction_006.jpg|DickinsonSWCD_Construction_007.jpg|DickinsonSWCD_Construction_008.jpg|DickinsonSWCD_Construction_009.jpg|DickinsonSWCD_Construction_010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/21560a4fb71b98a48ca069250ea43dc2.jpg,https://www.iowaheritage.org/files/original/6f99afcc92c31687e2ef8c5c09e5e379.jpg,https://www.iowaheritage.org/files/original/3703ca57cbefa4fd4bb922e5e8e5e6ce.jpg,https://www.iowaheritage.org/files/original/468af934a635379eb0129085e0eef075.jpg,https://www.iowaheritage.org/files/original/1ff410a0bc8c11772b10c8c29f497d9b.jpg,https://www.iowaheritage.org/files/original/5ba6bd470706851330e0dad09d4c04c0.jpg,https://www.iowaheritage.org/files/original/eb85d5cc97fd357cdd54a6aa063c3624.jpg,https://www.iowaheritage.org/files/original/9dd4ee9502f5f598c06b04994cafb1c2.jpg,https://www.iowaheritage.org/files/original/9a1db029f9a60985e93468af2e8d96f5.jpg,https://www.iowaheritage.org/files/original/f7d01a382e1ce5651d98eba302440021.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96379,https://www.iowaheritage.org/items/show/96379,"Conservation Wetland Area North of Big Spirit.","Dickinson County Soil and Water Conservation District","Conservation wetland area with wood duck houses north of Big Spirit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Big_Spirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WetlandNat_WooduckHouse.jpg|DickinsonSWCD_BigSpirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WoodDuckHouses.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation,Wetland,Wood Duck House","https://www.iowaheritage.org/files/original/c0c51b77a7e48f287da956343fb7a580.jpg,https://www.iowaheritage.org/files/original/bef00a76958dbf86323f2f4d9e90481c.jpg,https://www.iowaheritage.org/files/original/72c1d6e0cb212656e33262341e7de504.jpg,https://www.iowaheritage.org/files/original/96fb2cdbb7f1a602438e3ec107a414ee.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96932,https://www.iowaheritage.org/items/show/96932,"Commissioners Working on Trees.","Dickinson County Soil and Water Conservation District ","Commissioners working on getting trees ready for tree day.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1966,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreesWork_1966.jpg|DickinsonSWCD_CommissionersWorkOnTrees_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/536f3f7b9ece94568aa0ba34fc530688.jpg,https://www.iowaheritage.org/files/original/fdae30469f45ee6b1becd8bdbfadd5e2.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97040,https://www.iowaheritage.org/items/show/97040,"Commissioners presenting Wayne Dankert, Soil Scientist, with a cake and gift of appreciation.","Dickinson County Soil and Water Conservation District ","Commissioners (Bob Ingwersen, Andy Hoffman, and Ernie Skow) presenting Wayne Dankert, Soil Scientist, with cake and gift of appreciation.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AppreciationWeek_01.jpg|DickinsonSWCD_AppreciationWeek_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Hoffman,Appreciation,Bob Ingwersen,Ernie Skow,Recognition,Wayne Dankert","https://www.iowaheritage.org/files/original/49b37d685c25e1bc09c3badae98ff0b6.jpg,https://www.iowaheritage.org/files/original/afcce879210ad9ff1067297acac81738.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97093,https://www.iowaheritage.org/items/show/97093,"Commissioners and Office Staff.","Dickinson County Soil and Water Conservation District ","Dickinson County SWCD commissioners and office staff.

Pictured: Bob Fitzpatrick, Bob Ingwersen, Jim Yungclas, Charles Shorey, Claire Champine, Ernie Skow, Betty Farmer, Andy Hoffman, and Don Schubert.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1969-1973,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionerMeeting.jpeg|DickinsonSWCD_Commissioners_01.jpeg|DickinsonSWCD_Commissioners_02.jpeg|DickinsonSWCD_Commissioners_03.jpeg|DickinsonSWCD_Commissioners_Meeting.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Hoffman,Betty Farmer,Bob Fitzpatrick,Bob Ingwersen,Charles Shorey,Claire Champine,Commission Meeting,Dickinson County,Don Schubert,Ernie Skow,Jim Yungclas,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/927af8cab79dc16cca5a6eaa31eb8c8b.jpg,https://www.iowaheritage.org/files/original/59a34de022fe7303d09f7258ae93996c.jpg,https://www.iowaheritage.org/files/original/82c4fe7f8e7d9260d1dd21daf4e84556.jpg,https://www.iowaheritage.org/files/original/b47ab84225ca1636686a193f23c62122.jpg,https://www.iowaheritage.org/files/original/20da615c6605d7636d179a58d0b12e68.jpg,https://www.iowaheritage.org/files/original/470986834ecddf65e5f98dd14a48d185.jpg,https://www.iowaheritage.org/files/original/d6c1a36961bd8f5264c8b5bcfe14e4c8.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96939,https://www.iowaheritage.org/items/show/96939,"Commissioner Picnic at Claire Champine's House.","Dickinson County Soil and Water Conservation District ","Commissioner picnic at Claire Champine's house in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1983,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionersPicnic_01.jpg|DickinsonSWCD_CommissionersPicnic_02.jpg|DickinsonSWCD_CommissionerPicnic_1983.jpg|DickinsonSWCD_CommissionerPicnic_Champines.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Champine,Commissioner Picnic,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b8e8ea268a83fba3b9740563f75a544f.jpg,https://www.iowaheritage.org/files/original/bc1d4be925672628093887cb12e44b94.jpg,https://www.iowaheritage.org/files/original/004db1927f9407d62b09ac23843eb1bc.jpg,https://www.iowaheritage.org/files/original/0fdba34d45db511121824a43f09c9101.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96876,https://www.iowaheritage.org/items/show/96876,"Commissioner Honor Roll.","Dickinson County Soil and Water Conservation District ","Commissioner Honor Roll for Dickinson County SWCD.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1945-2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionerHonorRoll.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners Honor Roll,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/026f674b1c17aba3a7e9518d3c635e34.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
