 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84106,https://www.iowaheritage.org/items/show/84106,"Cherokee Public Library ","Public Libraries of Iowa 
Cherokee, IA","Photo of the Cherokee Public Library, 1956.","Unknown ",,"State Library of Iowa ","November 16, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1956_001.jpeg|Cherokee1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/db57281f8512ad893a90ce69321f86db.jpg,https://www.iowaheritage.org/files/original/85631b1733c5e5b07bbb3660b8318cb4.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84107,https://www.iowaheritage.org/items/show/84107,"Cherokee Public Library","Public Libraries of Iowa 
Cherokee, IA","Photo of the Cherokee Public Library, 1957.","Unknown ",,"State Library of Iowa ","October 8, 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1957_001.jpeg|Cherokee1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/1ff68f186e9d68c256125722cbf120a2.jpg,https://www.iowaheritage.org/files/original/08663426fccc101c345080c43c02e31c.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84111,https://www.iowaheritage.org/items/show/84111,"Cherokee Public Library","Public Libraries of Iowa 
Cherokee, IA","Iowa State Traveling Library (ISTL) Panel, District 3, Cherokee, IA. 

Members:
Mrs. L.P. Fitzgerald, Marcus Public Library 
C. Coffey, Library Consultant, ISTL
Mrs. S. Larson, Trustee/Secretary, Paullina Public Library
Mrs. O.D. Hart, Program Chairman, Le Mars Public Library
Joyce Hanson, Hostess, Cherokee Public Library
Mrs. Doran Fritz, Co. Chairman, Cherokee Public Library
Mrs Henry T. Paske, Trustee, Orange City Public Library 
George Rapson, Forman Mayor, Cherokee, IA
Mrs. Elizabeth Frobes, Sibley H.S. Library ","Unknown ",,"State Library of Iowa ",1964,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1964_001.jpeg|Cherokee1964_003.jpeg|Cherokee1964_005.jpeg|Cherokee1964_007.jpeg|Cherokee1964_009.jpeg|Cherokee1964_011.jpeg|Cherokee1964_013.jpeg|Cherokee1964_015.jpeg|Cherokee1964_017.jpeg|Cherokee1964_019.jpeg|Cherokee1964_008.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,ISTL: Iowa State Traveling Library,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/de863a019e3af32d9d76eae81d12605c.jpg,https://www.iowaheritage.org/files/original/ecfbb27f56db4b152bba6ee4288eef6f.jpg,https://www.iowaheritage.org/files/original/978a5d65bc40423887a0773ad2542c56.jpg,https://www.iowaheritage.org/files/original/e28224d23e530fbd6c542c476a0d8d75.jpg,https://www.iowaheritage.org/files/original/ad7d3d93b50ff9109791c7142a73344e.jpg,https://www.iowaheritage.org/files/original/26360f6018172afc326c75494d15b9ea.jpg,https://www.iowaheritage.org/files/original/b1fd17ad1f12e824746d59f9149df85f.jpg,https://www.iowaheritage.org/files/original/f99de44cb496566602d111ee69cb2459.jpg,https://www.iowaheritage.org/files/original/2146a6d54cd619230f709d262b169681.jpg,https://www.iowaheritage.org/files/original/db622df37e53e697d7ca93d1b3300b7f.jpg,https://www.iowaheritage.org/files/original/ba93452f15af246ba3284154333a70d7.jpg","Still Image","Iowa Libraries Through the Years ",1,0
90778,https://www.iowaheritage.org/items/show/90778,"Cherokee County Soil Conservation District Annual Report - 1944","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"State Library of Iowa |Cherokee County Soil and Water Conservation District. ",1944,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ","English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Water Conservation",https://www.iowaheritage.org/files/original/9a3ab2740aa748242b5f0b5a88275561.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90779,https://www.iowaheritage.org/items/show/90779,"Cherokee County Soil Conservation District Annual Report - 1945","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1945,"<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1945.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/8749348602a1d12b7511ecdbfd5d9608.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90780,https://www.iowaheritage.org/items/show/90780,"Cherokee County Soil Conservation District Annual Report - 1946","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1946,"<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ","English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1946.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/6ce12825e7f859aa4b4d74d8af2aa929.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90781,https://www.iowaheritage.org/items/show/90781,"Cherokee County Soil Conservation District Annual Report - 1947","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1947,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ","English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1947.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/6bb44a44acd2f2de986d696450c35a81.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90782,https://www.iowaheritage.org/items/show/90782,"Cherokee County Soil Conservation District Annual Report - 1948","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1948,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1948.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/84f977b3bf7b7fd0cc893d4028cac259.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90783,https://www.iowaheritage.org/items/show/90783,"Cherokee County Soil Conservation District Annual Report - 1949","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1949,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/1c7fc2de7f122394a94732c82560fe6b.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90786,https://www.iowaheritage.org/items/show/90786,"Cherokee County Soil Conservation District Annual Report - 1952","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1952,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1952.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/7d8303b39eb857176871f68ba3be66cd.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
