 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96924,https://www.iowaheritage.org/items/show/96924,"Bernell Walker Pit Pond.","Dickinson County Soil and Water Conservation District ","Bernell Walker pit pond in Diamond Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BernellWalker_PitPond.jpg|DickinsonSWCD_BernellWalker_Pond_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernell Walker,Dickinson County,Pit Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a7538398b1eb1ba48bc3414d96084589.jpg,https://www.iowaheritage.org/files/original/fbf138caf1dab5f4a7ebb4f9286221d4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96926,https://www.iowaheritage.org/items/show/96926,"Claire Champine and Adolph Ladegard in the Office.","Dickinson County Soil and Water Conservation District ","Claire Champine and Adolph Ladegard in the Dickinson County SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Champine_Ladegard_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Claire Champine,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5c8b7f299a5c4b9dd7f086c25d3fe62b.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96927,https://www.iowaheritage.org/items/show/96927,"Adolph Ladegard's Retirement Party.","Dickinson County Soil and Water Conservation District ","Adolph Ladegard's Retirement Party.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AdolphLadegardRetirementParty_001.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_002.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_003.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_004.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_005.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_006.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_007.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_008.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/41b1f83bc9b9a5d2a442f54f96cc4e56.jpg,https://www.iowaheritage.org/files/original/298ea9e979c967ac27418297f069c443.jpg,https://www.iowaheritage.org/files/original/1e7d8ba5e5787ec534e7b203278a327a.jpg,https://www.iowaheritage.org/files/original/5193ce3dfd54de38689d0143a4953db5.jpg,https://www.iowaheritage.org/files/original/04ef26eb8f82e53c39d23a7e7b825f0d.jpg,https://www.iowaheritage.org/files/original/656d0028e49cd7d1f2769402532e5152.jpg,https://www.iowaheritage.org/files/original/2963723253c66ad206a484dd54fe09dc.jpg,https://www.iowaheritage.org/files/original/9b62e045c801f8c69b251a5195f2f23b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96930,https://www.iowaheritage.org/items/show/96930,"Tree Program - 1989.","Dickinson County Soil and Water Conservation District ","Dickinson County SWCD Tree Program.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BettyFarmer_TreeProgram_01.jpg|DickinsonSWCD_BettyFarmer_TreeProgram_02.jpg|DickinsonSWCD_TreeProgram_1989_01.jpg|DickinsonSWCD_TreeProgram_1989_02.jpg|DickinsonSWCD_TreeProgram_1989_03.jpg|DickinsonSWCD_TreeProgram_1989_04.jpg|DickinsonSWCD_TreeProgram_1989_05.jpg|DickinsonSWCD_TreeProgram_1989_06.jpg|DickinsonSWCD_TreeProgram_1989_07.jpg|DickinsonSWCD_TreeProgram_1989_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Ken Farmer,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/61605a646d854d7f6561a813e6d0d15b.jpg,https://www.iowaheritage.org/files/original/7402104ff6520a343ba442c523be9bb8.jpg,https://www.iowaheritage.org/files/original/e86ba05ea2e98ec72939a2018bb39b28.jpg,https://www.iowaheritage.org/files/original/2bd91ae4d1715626bfba0f163b27b81d.jpg,https://www.iowaheritage.org/files/original/99e9617cfbf0772da5aaf1ab2194b916.jpg,https://www.iowaheritage.org/files/original/310ee286485daf9301595b7062c1ab6f.jpg,https://www.iowaheritage.org/files/original/c92fab6457fdb93def583ac7d05ea53a.jpg,https://www.iowaheritage.org/files/original/915ca0449432414f1db4fff08f0b4ca1.jpg,https://www.iowaheritage.org/files/original/7b732be99cd5cc99442d5b99ff4aea1e.jpg,https://www.iowaheritage.org/files/original/90e8284e25c8a0b170bca77b144b042c.jpg,https://www.iowaheritage.org/files/original/6fa1a639125b1e4a19a815fc63c3e4dc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96931,https://www.iowaheritage.org/items/show/96931,"Tree House Storage Trailer for Dickinson County SWCD Tree Day Inventory.","Dickinson County Soil and Water Conservation District ","Tree house storage trailer bought for the Dickinson County SWCD Tree Day inventory.

In 1981, Bob drove to Omaha and brought it back. It was used as a tree house purchased by commissioners for eight years.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1981,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeTrailer_1981_01.jpg|DickinsonSWCD_TreeTrailer_1981_02.jpg|DickinsonSWCD_TreeTrailer_1981_03.jpg|DickinsonSWCD_TreeTrailer_1981_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/154bdcdca7c2cf5c1069be09051e6d95.jpg,https://www.iowaheritage.org/files/original/66fbb381519ce3ca80177a344a860a5b.jpg,https://www.iowaheritage.org/files/original/5ebd6f87c9a43c105adfb20cd33ebaf2.jpg,https://www.iowaheritage.org/files/original/3d30f75c371b74951736ed41ffcfdc89.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96932,https://www.iowaheritage.org/items/show/96932,"Commissioners Working on Trees.","Dickinson County Soil and Water Conservation District ","Commissioners working on getting trees ready for tree day.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1966,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreesWork_1966.jpg|DickinsonSWCD_CommissionersWorkOnTrees_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/536f3f7b9ece94568aa0ba34fc530688.jpg,https://www.iowaheritage.org/files/original/fdae30469f45ee6b1becd8bdbfadd5e2.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96933,https://www.iowaheritage.org/items/show/96933,"Tree Program - 1968.","Dickinson County Soil and Water Conservation District ","Ready for tree day in Dickinson County.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1968,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeProgram_1968.jpg|DickinsonSWCD_Tree_Program_1968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/ebdd2cf5fe0fab27726ba55b77bb3970.jpg,https://www.iowaheritage.org/files/original/c4a881e1190d8433ab7d3d7cdd56af6b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96934,https://www.iowaheritage.org/items/show/96934,"Scrapbook - 1994 to 2002.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings, photographs, and documents from the years 1994 to 2002.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1994-2002,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Scrapbook_1994_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6d9bf66a17bb7e8e787e179d52bb8b31.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96937,https://www.iowaheritage.org/items/show/96937,"Pat Achenbach and Duane Curry in the Office.","Dickinson County Soil and Water Conservation District ","Pat Achenbach and Duane Curry in the Dickinson County SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Achenbach_Curry.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Duane Curry,Pat Achenbach,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7161ba7723d9e9ffb410448e3634d7ce.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96939,https://www.iowaheritage.org/items/show/96939,"Commissioner Picnic at Claire Champine's House.","Dickinson County Soil and Water Conservation District ","Commissioner picnic at Claire Champine's house in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1983,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionersPicnic_01.jpg|DickinsonSWCD_CommissionersPicnic_02.jpg|DickinsonSWCD_CommissionerPicnic_1983.jpg|DickinsonSWCD_CommissionerPicnic_Champines.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Champine,Commissioner Picnic,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b8e8ea268a83fba3b9740563f75a544f.jpg,https://www.iowaheritage.org/files/original/bc1d4be925672628093887cb12e44b94.jpg,https://www.iowaheritage.org/files/original/004db1927f9407d62b09ac23843eb1bc.jpg,https://www.iowaheritage.org/files/original/0fdba34d45db511121824a43f09c9101.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
