 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20624,http://www.iowaheritage.org/items/show/20624,"Pentacrest crowd, The University of Iowa, 1918","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking southeast. Macbride Hall on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0030|2pentacrest030.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39d81cfa6274fe4d10e6ffd757169cd6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20626,http://www.iowaheritage.org/items/show/20626,"Students crossing Pentacrest, The University of Iowa, 1920s","Students|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking northeast. Students leave class, Macbride Hall south doors.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|0031|2pentacrest031.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28b596f8cb5ebb648733ac72917a4ac1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20628,http://www.iowaheritage.org/items/show/20628,"Students on Pentacrest, The University of Iowa, 1920s","Students|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)","East facade of Macbride Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|11,,"Still image|Photographs|jpeg",RG30.0001.01|0033|2pentacrest033.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/688c6a84a4585f732aa5b7e5ba0be9a8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20630,http://www.iowaheritage.org/items/show/20630,"Pentacrest buildings, The University of Iowa, between 1907 and 1924","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)|1910-1920|1920-1930","Schaeffer Hall (1902), Old Capitol, Macbride Hall (1907). View looking west.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",7|17,,"Still image|Photographs|jpeg",RG30.0001.01|0034|2pentacrest034.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84fdff507e283754ccd443a6f54a2270.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20632,http://www.iowaheritage.org/items/show/20632,"Men in suits on snow-covered Pentacrest, The University of Iowa, between 1907 and 1910","Men|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking north. Schaeffer Hall right, constructed 1902. Macbride Hall, built 1907, right background. Engineering Shed, left, constructed 1901, demolished 1910. Old Capitol in background.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1907/1910|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|0035|2pentacrest035.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8b4c861c3c53fa85c2d365c48907683.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20634,http://www.iowaheritage.org/items/show/20634,"Hall of Liberal Arts, elm trees, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Elms|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking southwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0036|2pentacrest036.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a2052701d2767740cc04242f2c9647e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20638,http://www.iowaheritage.org/items/show/20638,"Pentacrest tree, The University of Iowa, 1919","Trees|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","Macbride Hall (1907) left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",15|11,,"Still image|Photographs|jpeg",RG30.0001.01|0038|2pentacrest038.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48432e0bc8cb09719fa5894ee01d4be0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20640,http://www.iowaheritage.org/items/show/20640,"Pentacrest lawn from Macbride Hall, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","View looking southeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0039|2pentacrest039.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a872455ebea8a22bce723e5b0b7bb1a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20642,http://www.iowaheritage.org/items/show/20642,"Pentacrest, The University of Iowa, ca. 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","Old Capitol left. Boulder, left background, along central walk east of Old Capitol. Schaeffer Hall right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0041|2pentacrest041.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/835a2f4cfd17fe0d4d12d13ff377ce0a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20654,http://www.iowaheritage.org/items/show/20654,"Pentacrest engraving, The University of Iowa, ca. 1863","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Educational facilities|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|Old South Hall (Iowa City, Iowa)","Old South Hall and Old Capitol on the Pentacrest. Engraving by Middleton, Strobridge & Co., Cincinnati, Ohio. This image appears as the frontispiece to the 1863-64 and 1864-65 General Catalogs.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1863|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs; Engravings (Prints)|jpeg",RG30.0001.01|0001|pentacrest001.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94d0ab040103ccdf5e4596c6b79696de.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
