 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66783,https://www.iowaheritage.org/items/show/66783,"Sketch v. 22, n. 2, Winter 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sea-Fog ARNOLD BEATH 1;
Red Socks JACQUELINE WAGNER 7;
Blackness CORKY TROUT 9;
Mrs. Pedersen MARY JEAN STODDARD 16;
The Wild Ones JANET STONER 19;
Four Plus One is Five ROBERT NORBERG 22;
The Storm THEODORE DOTY 29;
Quarter System or Semester System? NOEL BREDAHL, DAVE LEBUHN 33;
Reminiscences SARA HIGHTSHOE 39","Beath, Arnold; Bredahl, Noel; Doty, Theodore; Hightshoe, Sara; Lebuhn, Dave; Norberg, Robert; Stoddard, Mary Jean; Stoner, Janet; Trout, Corky; Wagner, Jacqueline","LH1 Sk3 v. 22, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8671e5a3bb3738414f6bbb319149d5a9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71781,https://www.iowaheritage.org/items/show/71781,"Sketch v. 22, n. 1, Fall 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sergeant Jack L. A. KIGER 1;
Good-by P. J. O'CONNELL 5;
Paradise Bar and Lounge  WALLACE VEGORS 8;
A Fine Day ELINOR HOLMBERG 12;
Polecats TOM CAULFIELD 14;
Wedding Fantasy NANCY S. SPANGLER 18;
She Has a Mouse DORIS DOCKENDORFF 22;
House of Strangers JERRY CARROLL  25;
Campus Controversy — USNSALARRY CAMPBELL, WALLY SMITH 36;
The Hunter JAMES WICKLIFF 40","Campbell, Larry; Carroll, Jerry; Caulfield, Tom; Dockendorff, Doris; Holmberg, Elinor; Kiger, L.A.; O'Connell, P.J.; Spangler, Nancy S.; Smith, Wally; Vegors, Wallace; Wickliff, James","LH1 Sk3 v. 22, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1955 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d35c745a3945b08264b9e1b36155ec8.jpg,"Remote Item",,1,0
66781,https://www.iowaheritage.org/items/show/66781,"Sketch v. 22, n. 1, Fall 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sergeant Jack L. A. KIGER 1;
Good-by P. J. O'CONNELL 5;
Paradise Bar and Lounge  WALLACE VEGORS 8;
A Fine Day ELINOR HOLMBERG 12;
Polecats TOM CAULFIELD 14;
Wedding Fantasy NANCY S. SPANGLER 18;
She Has a Mouse DORIS DOCKENDORFF 22;
House of Strangers JERRY CARROLL  25;
Campus Controversy — USNSALARRY CAMPBELL, WALLY SMITH 36;
The Hunter JAMES WICKLIFF 40","Campbell, Larry; Carroll, Jerry; Caulfield, Tom; Dockendorff, Doris; Holmberg, Elinor; Kiger, L.A.; O'Connell, P.J.; Spangler, Nancy S.; Smith, Wally; Vegors, Wallace; Wickliff, James","LH1 Sk3 v. 22, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1955 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15cee7073f95844232dd49270c9921b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71780,https://www.iowaheritage.org/items/show/71780,"Sketch v. 21, n. 3, May 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A General's Soldier JAMES T. JONES 1;
The Derelicts DAVID H. LEONARD 8;
Winter Nightfall JAMES WICKLIFF 11;
A Little Bass Fishing TOM CAULFIELD 12;
Old Stoneface . P. J. O'Connell 16;
The Good Ship Decorum JANET STONER 23;
A Child Came Home ELINOR HOLMBERG 27;
The Black Cat ROBERT KOEPP 28","Caulfield, Tom; Holmberg, Elinor; Jones, James T.; Koepp, Robert; Leonard, David H.; O'Connell, P.J.; Stoner, Janet; Wickliff, James","LH1 Sk3 v. 21, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/499e9e794026ce0e10a4067c6a6e98cb.jpg,"Remote Item",,1,0
66779,https://www.iowaheritage.org/items/show/66779,"Sketch v. 21, n. 3, May 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A General's Soldier JAMES T. JONES 1;
The Derelicts DAVID H. LEONARD 8;
Winter Nightfall JAMES WICKLIFF 11;
A Little Bass Fishing TOM CAULFIELD 12;
Old Stoneface . P. J. O'Connell 16;
The Good Ship Decorum JANET STONER 23;
A Child Came Home ELINOR HOLMBERG 27;
The Black Cat ROBERT KOEPP 28","Caulfield, Tom; Holmberg, Elinor; Jones, James T.; Koepp, Robert; Leonard, David H.; O'Connell, P.J.; Stoner, Janet; Wickliff, James","LH1 Sk3 v. 21, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0bf5aa4e382d00971442c822b69010f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71779,https://www.iowaheritage.org/items/show/71779,"Sketch v. 21, n. 2, March 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Girl with a Violin ELINOR HOLMBERG 1;
David RUTH FRANTZ 3;
Warm Valley LARRY MARK 8;
Poem  JO BROWN 13;
The Degree . RICHARD DAY 14;
Winter LOU HALE 20;
Vanity's Woman JANE HAMMERLY 20;
Big Mac FRANK MYERS 21;
Eighteen Eighty-Three BARBARA EGEMO 23;
You Cried MARGARET MATTISON 25;
Iowa Winter DAN WISE 26;
A Night in New York ELINOR HOLMBERG 26;
""Academic Freedom"" and Us GORDON SHEPHERD 28;
Campanile Sketches JAMES WICKLIFF 33","Brown, Jo; Day, Richard; Egemo, Barbara; Frantz, Ruth; Hale, Lou; Hammerly, Jane; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Myers, Frank;Shepherd, Gordon; Wickliff, James; Wise, Dan","LH1 Sk3 v. 21, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb7912297121d199e97067bf753fdb3.jpg,"Remote Item",,1,0
66777,https://www.iowaheritage.org/items/show/66777,"Sketch v. 21, n. 2, March 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Girl with a Violin ELINOR HOLMBERG 1;
David RUTH FRANTZ 3;
Warm Valley LARRY MARK 8;
Poem  JO BROWN 13;
The Degree . RICHARD DAY 14;
Winter LOU HALE 20;
Vanity's Woman JANE HAMMERLY 20;
Big Mac FRANK MYERS 21;
Eighteen Eighty-Three BARBARA EGEMO 23;
You Cried MARGARET MATTISON 25;
Iowa Winter DAN WISE 26;
A Night in New York ELINOR HOLMBERG 26;
""Academic Freedom"" and Us GORDON SHEPHERD 28;
Campanile Sketches JAMES WICKLIFF 33","Brown, Jo; Day, Richard; Egemo, Barbara; Frantz, Ruth; Hale, Lou; Hammerly, Jane; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Myers, Frank;Shepherd, Gordon; Wickliff, James; Wise, Dan","LH1 Sk3 v. 21, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee9eafd2ae15dcde2f8c09d61bc9f50e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71778,https://www.iowaheritage.org/items/show/71778,"Sketch v. 21, n. 1, December 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Life of Davod Kruglick  JOHN FOGELSON 1;
The Jellyfish RICHARD E. RUST 18;
To my darling, Soft-and-warm  LARRY MARK 19;
Drought JAMES WICKLIFF 19;
Exquisitely Withdrawn JOHN MAHY 20;
I Saw a Little Boy Jo BROWN 21;
Sister Cecilia MARGARET MATTISON 22;
End of a Phase GEORGE COWGILI 26;
Merit Lou HALE 27;
From Here? JERRY MATHEWS 28;
Technical vs. Liberal Education RUTH FRANTZ 29","Brown, Jo; Cowgill, George; Fogelson, John; Frantz, Ruth; Hale, Lou; Kust, Richard E.; Mahy, John; Mark, Larry; Mathews, Jerry; Mattison, Margaret; Wickliff, James","LH1 Sk3 v. 21, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88bc185fece130930ce8dae3f275c4dc.jpg,"Remote Item",,1,0
66775,https://www.iowaheritage.org/items/show/66775,"Sketch v. 21, n. 1, December 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Life of Davod Kruglick  JOHN FOGELSON 1;
The Jellyfish RICHARD E. RUST 18;
To my darling, Soft-and-warm  LARRY MARK 19;
Drought JAMES WICKLIFF 19;
Exquisitely Withdrawn JOHN MAHY 20;
I Saw a Little Boy Jo BROWN 21;
Sister Cecilia MARGARET MATTISON 22;
End of a Phase GEORGE COWGILI 26;
Merit Lou HALE 27;
From Here? JERRY MATHEWS 28;
Technical vs. Liberal Education RUTH FRANTZ 29","Brown, Jo; Cowgill, George; Fogelson, John; Frantz, Ruth; Hale, Lou; Kust, Richard E.; Mahy, John; Mark, Larry; Mathews, Jerry; Mattison, Margaret; Wickliff, James","LH1 Sk3 v. 21, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/757a17ccacca1202b81c262b2af91682.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71866,https://www.iowaheritage.org/items/show/71866,"Sketch v. 20, n. 3, May 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Ballet Meister   Margaret Mattison 1;
them solitaire blues...   Larry Mark 4;
Walt   Gordon Smith 6;
Echoes #1 and #2   Elinor Holmberg 12;
Just Good   Jo Brown 13;
Lonely Is the Soul   Winifred W. Dowat 14;
The Big Walleye   William Postma 15;
Loneliness   James Wickliff 19;
The Ugliest Child   Diane Bennett 20;
Hymn of Hate   John Fogelson 22;
Dunkirk   Richard Day 23;
Heritage   Louise Castle 24;
Lettuce Leaves and Letters   S. Chris Sommer 27;
Our Teaching At Iowa State Part Two   Elinor Holmberg, Ruth Frantz, Sue Brown 29","Bennett, Diane; Brown, Jo; Brown, Sue; Castle, Louise; Day, Richard; Dowat, Winifred W.; Fogelson, John; Frantz, Ruth; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Postma, William; Smith, Gordon; Sommer, S. Chris; Wickliff, James","LH1 Sk3 v. 20, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0552588cdb136c925c48ca4dd783c598.jpg,"Remote Item",,1,0
