 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100243,http://www.iowaheritage.org/items/show/100243,"2000 Kathy Pilling - Scholarship Winner","Awards; Des Moines County Soil and Water Conservation District; Scholarships","Kathy Pilling, of Mediapolis, was chosen as as the 2000 recipient of the Des Moines County Soil and Water conservation District scholarship. This scholarship is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxililary. Kathy was chosen from the
applications received from seniors throughout the county. Criteria considered in judging the applications Included scholastic achievement, need and leadership, which include servlce, character and self-motivation. Kathy graduated from Mediapolis High School and Is currently attending
Central College in  Pella. She is the daughter of Charles and Carol Pilling.","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District Annual Report for 2000|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy_Pillirs.jpg;
Kathy_Pillars_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3de232f18ee75cd0cc7eef23b308a2d6.jpg,http://www.iowaheritage.org/files/original/056fe81c971cbc3b8bb97564aaaa9713.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100850,http://www.iowaheritage.org/items/show/100850,"2000 The Covington's and Shawn Dettmann at the open house in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Area Resource Conservationist Shawn Dettmann sits next to the Mr. and Mrs. Covington at J.B. Martin's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Covingtons_and_Shawn_Dettmann.jpg;
The_Covingtons_and Shawn_Dettmann_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2e4beb60c434a38ae0c1b0bb3242df3c.jpg,http://www.iowaheritage.org/files/original/d4893df5fd69930da3042c19918b22dc.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100851,http://www.iowaheritage.org/items/show/100851,"2000 The Covington's and Theresa at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","JB Martin smiles at his wife Theresa who is leaning over to talk to Chris and Consuela Covington  while Mrs. Covington looks on.",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Covingtons_and_Theresa.jpg;
The_Covingtons_and_Theresa_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/a6367c97bd9f944b0394350749f35c79.jpg,http://www.iowaheritage.org/files/original/9be731b6cabae184a02eb15639c31ce7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100852,http://www.iowaheritage.org/items/show/100852,"2000 The Reeds with J.B. at his going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties' Soil conservationists","JD Martin kneels down to talk to the Reed boys",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Reeds_with_JB_May_2000_party.jpg;
The_Reeds_with_JB_at_May_2000_party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/28c407367f29391004494ad8a4d63455.jpg,http://www.iowaheritage.org/files/original/71e147e7a732c72913e5a2cc9e1bc3df.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100141,http://www.iowaheritage.org/items/show/100141,"2000- Robert Brown receives, Woodland Owner of the Year Award at the Country Kitchen restaurant in Burlington, Iowa","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000 Woodland Owner of the Year Robert Brown receives his award from Chairperson Jeff Bergman. To the left is Robert's wife; to the right is District Commissioner Todd Heckenberg. Robert owns 35 acres That he is in the process of renovating the old pastures back into high quality stands of walnut and oak","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Woodland_Owner_of_the_Year_Robert_Brown.jpg;
2000_Woodland_Owner_of_the_Year_Robert_Brown_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d239143e9f2b9110e91d8fca8ab6d82f.jpg,http://www.iowaheritage.org/files/original/bfce48c8c37b57068ef5fd39770351d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100046,http://www.iowaheritage.org/items/show/100046,"2000-2001 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this annual report for fiscal year 2000-2001","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News - 2002-02-14|Des Moines County News - 2002 - 02=21",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_2000_2001_DSM_Co_News.OCR.pdf;
Annual_Report_2000_2001_Med_News.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d1e74cd3c9d71b9bbf339dab470bd88d.pdf,http://www.iowaheritage.org/files/original/60dc7cfca615a57b735cb021a1f01515.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100277,http://www.iowaheritage.org/items/show/100277,"2000-2001 Tri-State Agriculture Education Foundation Scholarship recipients are: Adam Ledger, Ricky Hanks, Robert Mosinski, Josh Myers, Bryan Byers, Dustin Unkrlch, Charlie Ford, Angle Pohren, Matthew Seitz, Christy Nlc:holson, Ryan Lauer, Adam Richardson, Cale Evans, Jason Hunold, Tracy Vorwick (not pictured).","Award; Des Moines County Soil and Water Conservation District; Scholarships; Students","The Des Moines County Soil Conservation District donated $500 to the Tri-State Agriculture Education Foundation for the 2000-2001 school year.   Other Organizations who made contributions towards the 2000-2001 scholarship p fund were Agrifinance Corporation. American Cyanamid, Bank of Stronghurst,  Country Cars, II, Curt Thomas Memorial Scholarship, Des Moines County Farm Bureau. Farmers and Merchants Bank and Trust,.Griffin LLC, Raritan State Bank. and Twomey Company","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District 55th Annual Report in the Des Moines County News and the Mediapolis News in February 2001|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000-2001_Tri_State_Education_Foundation_Scholarship_Winners.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d1b5a81f88640830cddb57b700a2721.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100900,http://www.iowaheritage.org/items/show/100900,"2000? Starr Caves Nature Center Woodland Stewardship Workshop","Des Moines County Soil and Water Conservation District; Education parks; Forests and forestry;  Forest reserves; Lectures and lecturing; Nature centers","These adults are learning about woodland stewardship. This workshop is sponsored by the Starr Caves Nature Center near Burlington and the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardship_workshop.jpg;
Group_on_Stewardship_Workshop.jpg;
Stewardship_workshop2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/24e7353ab48f37725bfe669611fbccd1.jpg,http://www.iowaheritage.org/files/original/fbd5891b7ca9b06d6bb88659c50c493f.jpg,http://www.iowaheritage.org/files/original/842f2237b7ad0ca82f54762f0a274858.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101922,http://www.iowaheritage.org/items/show/101922,"2000's - Small Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks","This scrapbook contains newspaper articles, photographs and other documents relating to events and activities of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa",2000-2018,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,"2000 - 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small_Scrapbook_2000s.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a16b5bba94e27319024929c1d57e807a.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100385,http://www.iowaheritage.org/items/show/100385,"2001  Before wetland Project on Charles Poisel Property","Des Moines County Soil and Water Conservation District; Soil conservation; Wetlands","These photos show the area of the  wetland project before it was completed. It was funded by the CRP (conservation Reserve Program) project in Huron Township. ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetland_program3_CRP-Project_Charles_Poisel_Huron_Twp.jpg;
Wetland_CRP_Project_Charles_Poisel_Huron_Twp_2001.jpg;
Wetland_CRP_Project_Charles_Poisel_Huron_Township.jpg|Wetland_CRP_Project2_Charles_Poisel_Huron_Twp_2001.jpg;
Wetland_CRP_project_Charles_Poisel_Huron_Twp_2001_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e4c357e969d7ad5477d7ebc332b3759c.jpg,http://www.iowaheritage.org/files/original/260495aeb9afa57e16ce474dd135a522.jpg,http://www.iowaheritage.org/files/original/11d631dbd16e9984fa64145ca4049ba0.jpg,http://www.iowaheritage.org/files/original/050328c2392f9b8a6df2774ddad07bef.jpg,http://www.iowaheritage.org/files/original/5555a22716cf694ed72695d292ed0575.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
