 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92817,https://www.iowaheritage.org/items/show/92817,"Arbor Lake Watershed Project Annual Review ","Poweshiek County, Iowa |Arbor Lake Watershed","Annual report on Arbor Lake Watershed project. Includes fertilizer demonstration, photographs, storm water runoff information, and map. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","2003-10-01 to 2004-09-30","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arbor_Lake_Annual_Review_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek Soil and Water Conservation District,Watershed",https://www.iowaheritage.org/files/original/afa8867f105a363eaf7910ae3ae2fb87.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92820,https://www.iowaheritage.org/items/show/92820,"Arbor Lake Watershed Reports ","Poweshiek County, Iowa |Grinnell, Iowa|Arbor Lake Watershed ","A combination of monthly narrative reports and commissioner reports pertaining to the Arbor Lake Watershed from December 2003 to September 2005.","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","2003-12 to 2005-09","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Documents ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arbor_Lake_Watershed_reports_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce1a77db4614c9a0a7337569a7bdd41f.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92822,https://www.iowaheritage.org/items/show/92822,"Holiday Lake Watershed Map, 2000","Poweshiek County, Iowa |Holiday Lake Watershed","Map of Holiday Lake Watershed","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2000-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holiday_Lake_Watershed_March_2000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7c860914da05d1a8f9806f158b8e07b2.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92823,https://www.iowaheritage.org/items/show/92823,"Pre-Project Holiday Lake Watershed Land Use Map, 2006","Poweshiek County, Iowa |Holiday Lake Watershed|Soil and Water Conservation ","Pre-project Holiday Lake Watershed land use map from March 2006.","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2006-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Por_Project_Holiday_Lake_Watershed_March_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/df635824c3575ba5212f3af0fe9f045a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92825,https://www.iowaheritage.org/items/show/92825,"Sodbuster Small Area Exemption Reinstated","Poweshiek County, Iowa |Soil Conservation |Agriculture ","Newsletter regarding sodbusting under the 1985 Farm Bill. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1985,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newletter_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill 1985,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/239ba53b426ac13758befbd01490280b.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92827,https://www.iowaheritage.org/items/show/92827,"Poweshiek County Soil Conservation District Newsletter ","Poweshiek County, Iowa |Poweshiek County Soil Conservation District","Newsletter highlighting various events from the district. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1982-07-01,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_July_1_1982_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/508e35733db6a7b19d7ae74b68a4ebfb.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92828,https://www.iowaheritage.org/items/show/92828,"Poweshiek County Soil & Water Conservation District Newsletter ","Poweshiek County, Iowa |Soil and Water Conservation ","Newsletter highlighting district news. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1989-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_March_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/509670a5b2ecc5b23755f9940c67a8c7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96293,https://www.iowaheritage.org/items/show/96293,"1994 Poweshiek County Crop Year Map","Poweshiek County Soil and Water Conservation District|Agriculture |Cropland ","Not to scale (1994 Flight) Poweshiek County crop year aerial map. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1994,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image, Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994_Poweshiek_County_Crop_Year_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Map,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/752c3b3fcbda92b3fd25c7f9f3c43af1.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96296,https://www.iowaheritage.org/items/show/96296,"Arbor Lake Map ","Poweshiek County Soil and Water Conservation District","Map of proposed timber challenge course for Arbor Lake. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1981,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arbor_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek Soil and Water Conservation District,Timber Creek Challenge Course",https://www.iowaheritage.org/files/original/f22bcfe27e82df0b0720faefef2eaf59.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92759,https://www.iowaheritage.org/items/show/92759,"Our 20th Year ","Poweshiek County, Iowa |Poweshiek Soil Conservation District Commissioners|Biennial Election And Speech Contest","A brochure for Poweshiek County Soil Conservation district Election and Speech Contest for 1965.","Poweshiek Soil and Water Conservation District",,"State Library of Iowa",1965-03-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SCD_Election_&_Speech_Contest_March_3_1965__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bevan Wilcox,Clair Hein,Election,LaVonne Byers,Lawrence Wallis,Phillip Eichhorn,Poweshiek Soil and Water Conservation District,Soil Conservation Commissioners,Speech Contest",https://www.iowaheritage.org/files/original/aedd9c0bbc338e6fa2e180f80f7db424.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
