 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92541,https://www.iowaheritage.org/items/show/92541,"1963 - To Take Look at Watersheds","Davis County Soil and Water Conservation District ; watersheds","The State Soil Conservation mmittee will be in Davis
ccuf1,tY Friday to examine Carter Creek and North Wyacondah as it prepares to decide on applications made for watershed assistance.
","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22ce4384d3b47ef11819abf080a8e44d.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92540,https://www.iowaheritage.org/items/show/92540,"1964 Aura Barnett Farm Construction Site","Davis County Soil and Water Conservation District ; watersheds",,"Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-01-07,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2beec94e5dba4daed3e10728713bca3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92539,https://www.iowaheritage.org/items/show/92539,"1964 Spillway Project","Davis County Soil and Water Conservation District ; watersheds","A mechanical spillway is under construction at the Dale Dixon farm as work coptinues  on the Big Wyacondah Watershed.
","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-05-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f948913726a1516900531c6780c979b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92538,https://www.iowaheritage.org/items/show/92538,"1964 - Speech Contest Set for Monday Evening won by Pam Stockham","Davis County Soil and Water Conservation District ","Seven high school students are expected to compete in a speech contest sponsored by the local Soil Conservation Service district","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/98704dca3f7bdaf957807af6844e735a.pdf,https://www.iowaheritage.org/files/original/486b7cb4cde4091b289084b0b31621ea.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92537,https://www.iowaheritage.org/items/show/92537,"1966 -  Soil Award Farm has 260 Acres of Trefoil-Orchardgrass Pasture","Davis County Soil and Water Conservation District; soil conservation ","The 260 acres of birdsfoot trefoil and orchardgrass pasture on the farm of Pearl Spilman and his son, Dean, have made possible a gradual increase in production of hogs, beef, cattle and sheep.
","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1966-01-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baee6dc06db16cc743fce3d0bd4d2f50.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92536,https://www.iowaheritage.org/items/show/92536,"1964 - Serious Water Shortage on Hundreds of Sothern Iowa Farms","Davis County Soil and Water Conservation District ","Lack of rain has caused many farm ponds to dry up and farmers have to haul water to feed their cattle.","Davis County Soil and Water Conservation District |Cunningham, Glenn - Des Moines Register Staff Writer",,"State Library of Iowa",1964-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5c235871a836ab40d9c0041d8b7d85f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92535,https://www.iowaheritage.org/items/show/92535,"1964 - County Sports Yellow Bloom of Trefoil","Davis County Soil and Water Conservation District ; soil conservation","Verle Arnold, Davis County Conservationist,  reports that properly managed trefoil pastures usually produce three times the livestock products as the same fields in the usual cover of bluegrass and weeds. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-06-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4dc0dfe60b9da903626a689a3814e97.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92534,https://www.iowaheritage.org/items/show/92534,"1964 Contestants in  Queen of Conservation Contest","Davis County Soil and Water Conservation District ; contests; queens","Carol Spillman,  Sandra Delzell,  Gail White, and Terri Laws are the contestants in the Queen of Conservation contest","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7dd8264a74036aed9d85d1f3fd62b7f.JPG,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92532,https://www.iowaheritage.org/items/show/92532,"1964 - Announce Regional Soil Conservation Award Winners","Davis County Soil and Water Conservation District ;awards","Qwners and operators  of farms in 22 Iowa counties have
been  selected as regional winners in the Iowa Soil Conservation Achievement Awards program sponsored by The Register and Tribune and Iowa Farm and Home Register. ","Davis County Soil and Water Conservation District |Cunningham, Glenn - writer",,"State Library of Iowa",1964-09-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bb81683f8ce083ff3ebf39a2459cfca.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92531,https://www.iowaheritage.org/items/show/92531,"1964 - 16 Acres of Trees Planted This Year","Davis County Soil and Water Conservation District ; trees","Davis County farmers have planted 225 acres of trees over the past few years.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-05-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd3fa057e3ec4f6f77910fd1f05512ac.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
