 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97767,https://www.iowaheritage.org/items/show/97767,"FFA terrace demonstration ","Iowa County Soil and Water Conservation District |Future Farmers of America |Terrace Systems","B&W photographs of FFA terrace demonstration on Dick Mouchka farm. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1966,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_FFA_Demo_1966_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA,Iowa County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/b2328657aec958820dcb261e315b22ce.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97744,https://www.iowaheritage.org/items/show/97744,"Good yields reported with no-till ","Iowa County Soil and Water Conservation District |No-Till","Newspaper article on no-till methods and how it produces good yields. ","The Iowa County Farmer",,"State Library of Iowa",1982-01-21,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_No_Till_Story_Newspaper_1982_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/586f153eb8ea15578d447bfc1033cbff.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97738,https://www.iowaheritage.org/items/show/97738,"Iowa County Conservation poster winners ","Iowa County Soil and Water Conservation District |Conservation Poster Contest ","B&W photographs of two boys and two girls being presented awards for their conservation posters. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Poster_Winners_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/3988279ab982c367d72c2cea806833b9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97765,https://www.iowaheritage.org/items/show/97765,"Iowa County Conservation Queen, Donna Chandler","Iowa County Soil and Water Conservation District |Chandler, Donna","Iowa County Conservation Queen, Donna Chandler.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Conservation_Queen_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Queen,Donna Chandler,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3abb443baf9d42aefcdd76f042e63a0e.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97766,https://www.iowaheritage.org/items/show/97766,"Iowa County Farm ","Iowa County Soil and Water Conservation District |White, Lee","B&W photograph of Lee White, former NRCS official, with two high school boys and farmer out in a field. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Lee White",https://www.iowaheritage.org/files/original/374c14db82ca14685c5a6e3d8948c7fe.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97743,https://www.iowaheritage.org/items/show/97743,"Iowa County farmers recognized for conservation efforts","Iowa County Soil and Water Conservation District |Soil and Water Conservation ","News clipping featuring four different farmers for their conservation efforts in Iowa County. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2016,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_SWCD_Awards_Newspaper_2016_Cont_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Conservation Awards",https://www.iowaheritage.org/files/original/203c1463e329130f004fc42b8759580a.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97764,https://www.iowaheritage.org/items/show/97764,"Iowa County Soil and Water Conservation District commissioners ","Iowa County Soil and Water Conservation District |Commissioners ","B&W series of photographs of Iowa County SWCD commissioners from years past. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Commissioners_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Rowe,Bob Faber,Commissioners,Dave and Doris McCartney,Fred White,Greg Misbach,Iowa County Soil and Water Conservation District,Lambert Elwood,Larry Wetjen",https://www.iowaheritage.org/files/original/e983242e18c1c002fabc5dc42141f25f.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97762,https://www.iowaheritage.org/items/show/97762,"Iowa County Soil and Water Conservation District Fifty Year Anniversary photos","Iowa County Soil and Water Conservation District |50 Year Anniversary |Muhm, Don - Speaker ","Collection of b&w photographs from the district's 50 anniversary celebration in 1995. Photographs feature commissioners, members of the SWCD, and of the speaker at the event. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995-11-19,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_50th_Anniversary_photos_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Bob Faber,Don Muhm,Doug Roberts,Fred White,Howard Beyer,Iowa County Soil and Water Conservation District,John Yoder,Joyce Klinek,Keith Enochson,Larry Beyer,Larry Wetjen,Lucy Stevenson,Photographs,Steve Johnston",https://www.iowaheritage.org/files/original/0eec67f9d172a440abe3c6ae5a457693.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97756,https://www.iowaheritage.org/items/show/97756,"Iowa County Soil and Water Conservation District Fifty Years of Leadership award","Iowa County Soil and Water Conservation District |50 Year Anniversary ","Plaque presented to Iowa County SWCD for fifty years of leadership and operation. ","State Conservationist",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commendation_From_State_50_years_in_Operation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a9bbc1d71d8153af3e8e373561f10c59.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97745,https://www.iowaheritage.org/items/show/97745,"Iowa County Soil and Water Conservation District staff","Iowa County Soil and Water Conservation District ","B&W photographs inside an envelope labeled ""staff"". ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Co_staff_photo_series_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Staff",https://www.iowaheritage.org/files/original/82d265400c6923cb7ca7a543399ecd20.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
