 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
70363,https://www.iowaheritage.org/items/show/70363,"Scott County History, Iowa","Scott County (Iowa)|History","Compiled and written by the Iowa writers' program of the Work projects administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of Iowa writers' program. Sponsored by county superintendent of schools, Scott county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 S4w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"140 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.S4w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f353a0cefd645156f171ecda9c947b4b.jpg,"Remote Item",,1,0
70362,https://www.iowaheritage.org/items/show/70362,"Page County History, Iowa","Page County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Page County superintendent of schools, Clarinda, Iowa.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P2w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"104 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P2w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057f674c62093caf09d70ee8c0d3c4af.jpg,"Remote Item",,1,0
70361,https://www.iowaheritage.org/items/show/70361,"Lee County History, Iowa","Lee County (Iowa)|History","Compiled and written by the Iowa Writers' program of the Works Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by county superintendent of schools, Lee County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 L4w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"104 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.L4w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e16ab150cb60bc4d9a812171ad13ead3.jpg,"Remote Item",,1,0
70360,https://www.iowaheritage.org/items/show/70360,"Johnson County History, Iowa","Johnson County (Iowa)|History","Compiled and written by the Iowa Writers' program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Johnson county superintendent of schools.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 J6w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2003-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"105 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.J6w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31d655edba380017efe1e0c7e0f99752.jpg,"Remote Item",,1,0
70359,https://www.iowaheritage.org/items/show/70359,"Jackson County History, Iowa","Jackson County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Works Projects Administration in the State of Iowa. Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Jackson County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 J2w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2003-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"123 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.J2w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50125e9447ddcbc80ee0a39ce5f0e4a6.jpg,"Remote Item",,1,0
70358,https://www.iowaheritage.org/items/show/70358,"Dubuque County History, Iowa","Dubuque County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Joseph Flynn, county superintendent of schools, Dubuque county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 D8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"104 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.D8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e9ec60f7c663c8baba874136a526754.jpg,"Remote Item",,1,0
70357,https://www.iowaheritage.org/items/show/70357,"Buena Vista County History, Iowa","Buena Vista County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Works Projects Administration in the State of Iowa. Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by the Buena Vista County Superintendent of Schools, Storm Lake, Iowa","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 B8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"94 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.B8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b2cb33a2fdd510c50ff6899763257cc.jpg,"Remote Item",,1,0
70356,https://www.iowaheritage.org/items/show/70356,"Crawford County History, Iowa","Crawford County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the State of Iowa.  Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Crawford County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"93 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.C8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6116e116be7e75601fe330f671ad8912.jpg,"Remote Item",,1,0
70355,https://www.iowaheritage.org/items/show/70355,"Monroe County History, Iowa","Monroe County (Iowa)|History","Compiled and written by the Iowa Writers' program of the Work Projects Administration for the state of Iowa. Sponsored by county superintendent of schools, Monroe county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 M75w","Iowa State University Library http://www.lib.iastate.edu",1940|2003-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"92 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.M75w|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fe9495cff3b01d5a32ae5c5558cc379.jpg,"Remote Item",,1,0
70354,https://www.iowaheritage.org/items/show/70354,"Franklin County History, Iowa","Franklin County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the state of Iowa. Sponsored by the county superintendent of schools, Franklin County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 F8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"78 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.F8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42592b2d7e44b3639f648db9a9d9beed.jpg,"Remote Item",,1,0
