 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98440,https://www.iowaheritage.org/items/show/98440,"Fenced farmland with Water in the Field","Fences; Fields; Soil erosion; Floods;  Negatives; Davis County Soil and Water Conservation District","These are photos from negatives showing a farm field with fences and water in the field","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0730b80edf96403c959e2db29c247919.jpg,https://www.iowaheritage.org/files/original/699c26e61a9eec2c14bceaf4ed52ed71.jpg,https://www.iowaheritage.org/files/original/4d57fa2d0b698513939983906a645b8d.jpg,https://www.iowaheritage.org/files/original/29a3f8fee530d5edaefd9f881a623563.jpg,https://www.iowaheritage.org/files/original/a79f85f3eafed224c5c600a73bb5d4df.jpg,https://www.iowaheritage.org/files/original/f5b858d3fbaafd7a78fcb9bc5add0d95.jpg,https://www.iowaheritage.org/files/original/2a8b6b1522fc538f80d835327dbd3925.jpg,https://www.iowaheritage.org/files/original/969df27810c57c5043a66aae206034ab.jpg,https://www.iowaheritage.org/files/original/a96e3f90a9bb9969d58348e9ddaddd9a.jpg,https://www.iowaheritage.org/files/original/00065337dcc30daf5da6f802b4387944.jpg,https://www.iowaheritage.org/files/original/a83dc22eb89a0e39ee3639024f13a7c4.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98076,https://www.iowaheritage.org/items/show/98076,"Field of Slot-Planted Corn ","No-tillage; Soil conservation districts; Corn","This is Loren Cassell's field of slot-planted corn in fescue pasture. A Buffalo No-till planter was used to plant the corn","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-05-21,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/da170e99ec241789411bc6c9cd1a86f7.jpg,https://www.iowaheritage.org/files/original/390e71b158ef18705acc072b90b5edf4.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98478,https://www.iowaheritage.org/items/show/98478,"Five People at Meeting","Negatives; Meetings; Davis County Soil and Water Conservation District","This photo from a negative shows  five unidentified people at a meeting","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/da0b9691716ee145b36d5d6604d36c42.jpg,https://www.iowaheritage.org/files/original/ca35aec084e551470be077c0be44a171.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97972,https://www.iowaheritage.org/items/show/97972,"Five unidentified workers sit at table for meeting","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/efdfe846d8d959b3c5b862d6bfa05efb.jpg,https://www.iowaheritage.org/files/original/5733ba33a5c810860ed964c54c61d67b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98566,https://www.iowaheritage.org/items/show/98566,"Flood Waters Flow Over Field","Floods; Fields; Davis County Soil and Water Conservation District","Flood waters rush over a dirt field","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d418351f7188bc8bed6326c1e9781b8f.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98554,https://www.iowaheritage.org/items/show/98554,"Forage Systems Research Center Sign","Signs; Davis County  Soil and Water Conservation District; Forage  Systems Research Center ","This research center is part of the University of Missouri's College of Agriculture in Columbia, Missouri. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f33b76a982aa221effe28e4e0e289440.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98479,https://www.iowaheritage.org/items/show/98479,"Four Men at a Meeting","Negatives; Meetings; Davis County Soil and Water Conservation District","This is a photo from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b840dcf082188590656c87e954ff9b0.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98068,https://www.iowaheritage.org/items/show/98068,"Four Men Install Underground Pipes","Soil conservation; Underground pipelines; Davis County Soil Conservation District","Watershed pipes are being installed on James Melvin farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5a4f71d67ed565259090c444d87d1a11.jpg,https://www.iowaheritage.org/files/original/72255940e225cb451548b80a395657e8.jpg,https://www.iowaheritage.org/files/original/63425705ae6e7ddc4752421373c4b0d1.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91556,https://www.iowaheritage.org/items/show/91556,"Four men Standing in Field","Agriculture; Davis County, Iowa; Pasture; ","Four men stand in a pasture in this undated photograph, though probably taken in the 1930's or 1940's","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,1930-1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Men_Standing_in_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945da68aacc33bdb755d4ca0a49951ce.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
98553,https://www.iowaheritage.org/items/show/98553,"Four Men Standing in Field","Farmers; Fields; Davis County Soil and Water Conservation District","This is an older picture of four men standing in a field, two holding hats.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5e9850846ed67d5e72a08aa71253ab2.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
