 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79996,https://www.iowaheritage.org/items/show/79996,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#150|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fd37d2c244921ac22ac0da1f4c4fa1c.jpg,"Remote Item","Penn Students",1,0
79994,https://www.iowaheritage.org/items/show/79994,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#149|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97b193e38b59bd9b8f608e919c3fedeb.jpg,"Remote Item","Penn Students",1,0
79992,https://www.iowaheritage.org/items/show/79992,"Pie Eating Contest","Penn College|William Penn College|William Penn University","Pie eating contest in the campus dining room located in the informal lounge in Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#148|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d735209f5f23fe350af4d40e15a7a8b3.jpg,"Remote Item","Penn Students",1,0
78325,https://www.iowaheritage.org/items/show/78325,"Piano Studio","Penn College|William Penn College|William Penn University","Piano Studio in Peasley-Griffith Hall",,"Box 12",,1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 100|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f952386fd372ec16d02249790043f2d.jpg,"Remote Item","Penn Fine Arts",1,0
78324,https://www.iowaheritage.org/items/show/78324,"Piano Studio","Penn College|William Penn College|William Penn University","Piano Studio in Peasley-Griffith Hall",,"Box 12",,1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 99|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0e352bbf071699767bfb09206707d99.jpg,"Remote Item","Penn Fine Arts",1,0
79614,https://www.iowaheritage.org/items/show/79614,"Physical and Chemical Science Class - Old Main","Penn College|William Penn College|William Penn University","Old Main, interior image, Physical and Chemical Laboratories, it was the policy ""of the department to add each year some first class pieces of apparatus, believing that by this means an excellent working laboratory can be built up.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d30d429f136b034aa24401be5eb9ae.jpg,"Remote Item","Penn Class Pictures",1,0
80069,https://www.iowaheritage.org/items/show/80069,"Pep Club","Penn College|William Penn College|William Penn University","Members of the 1961 Pep Club. First row: Loretta White, Nelda Hull, Carol Carson, Joyce Western, Prof. Hoff (Sponsor), Corrine Zimmerman, Judy Tarr, Susan Morgan, Janet Tice. Second row: Leora Watson, Linda Harris, Connie Adolphs, Rosa Lee McLeland, Janice Pierman, Judy Nash, Donna Kendall, Louis Binns, Linda Reese, Sandra Pace. Third row:  Janne Caldwell, Janet Stanlet, Jeanette Okada, Linda Gray, Jean Hall, Marilyn Holveck, Saundra James, Connie Butts, and JoAnn Evans.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#193|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb9c2ffcfe2bae391dd35e4bfd38e487.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
78297,https://www.iowaheritage.org/items/show/78297,"Penn's Famous Acapella Choir","Penn College|William Penn College|William Penn University","Penn's Famous Acapella Choir, H. Ward Bedford, Director. Chas. L. Griffith, Head of Department of Music. Mixed Glee Club and Penn Singers. 1930",,"Photo Box 12","William Penn University; Wilcox Library Archives",1930,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 33|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6b4f458aebab00c72216def9e4028ba.jpg,"Remote Item","Penn Fine Arts",1,0
80021,https://www.iowaheritage.org/items/show/80021,"Penn Women","Penn College|William Penn College|William Penn University","Edith Everett, Lily McCume, Rose Muredilt, Edith Smith, Maime Muredilt, Maud Dye, Lemma Howard, Grace Lewis, Mary Charver",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#158|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82ac50f224ab4be45cf9d701cf149fed.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79863,https://www.iowaheritage.org/items/show/79863,"Penn Students in France","Penn College|William Penn College|William Penn University","Penn Group at Grange-La-Compte France working on reconstruction after WWI. John Ferree, Paul Michner, Alfred Standing, Harold Lane, Theron Coffin, Raymond Ware, Dwight Michner,Corwin Perisho, Lee Beier, Walter Homan, Oliver Cope, Willard Reynolds, Forrest Comfort, Charles Boals, Carrol Johnson, Laurence Farr.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#88|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a16c2df95a043345b3bef12128a71422.jpg,"Remote Item","Penn Students",1,0
