 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92578,https://www.iowaheritage.org/items/show/92578,"1967 - Conservation Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","Robert Evans and son Steve along with Harry Battin won awards at the Davis County Soil Conservation Banquet.",,,"State Library of Iowa",1967-11-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5671a4f5c9314e8b5a6306d3f0fad748.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92579,https://www.iowaheritage.org/items/show/92579,"1967 - Conservation Awards to 4 County Farmers","Davis County Soil and Water Conservation District ; awards; winners; soil conservation","Robert Evans and Son were presented an award for being the winners in Division I  of the Davis County Soil Conservation Contest . Also receiving district awards were  William  Wuthrich, Harry Battin and Vernon Wheeldon.
",,,"State Library of Iowa",1967-11-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d49dd99745f5abcf1c9973ec06c3eed.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92580,https://www.iowaheritage.org/items/show/92580,"1967 - Conservation Camp Report","Davis County Soil and Water Conservation District; soil conservation; continuing education","A Davis County schoolteacher tells of her enjoyable and educational experiences at a three week conservation camp","McMaims, Ann Ellen",,"State Library of Iowa",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74f573a27d55974824d93b470036d816.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92581,https://www.iowaheritage.org/items/show/92581,"1967 - Cordes Added to Staff of Conservation Office","Davis County Soil and Water Conservation District ; staff; soil conservation","Richard J. Cordes has started working as a Soil conservationist trainee at the Davis Soil Conservation  Service Office. ",,,"State Library of Iowa",1967-11-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8aad1584f45a884e8d5d811dbaa95ca.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92582,https://www.iowaheritage.org/items/show/92582,"1967 - Commissioners Discuss Accoplishments","Davis County Soil and Water Conservation District ; soil conservation; accomplishments","The men who direct the Davis County Soil Conservation District are shown looking at a map of the Soil Conservation District as they discuss the last year's  accomplishments. Pictured (from left) are Commissioners Stanley Baughman, Sam Botts Jr.,  Charles Chickering,  Iles Heady,  and Dale Blackwell, treasurer.",,,"State Library of Iowa",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9fc87cf97083497fbe6ef006b7d1a07.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92583,https://www.iowaheritage.org/items/show/92583,"1967 - Farmers Will Receive Awards","Davis County Soil and Water Conservation District; awards; soil conservation","Robert Evans and his son will get an award for an outstanding conservation program on their farm. r farm. The Evanses  will receive a plaque from the Bloomfield Newspapers. The main speaker will be the Rev. Laurence Nelson of Bellevue, who is known as  ""Mister Conservation"".  The Rev. Nelson is a member of the State Conservation Commtltee and a member of the governor's Advtsory Commtttee on Outdoor Recreation.   ",,,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1491270e22f9cd57532d55014263cac.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92584,https://www.iowaheritage.org/items/show/92584,"1967 - Higher Land Prices Mean Conservation","Davis County Soil and Water Conservation District; soil conseervation;","Verle Arnold, work unit conservationist of the Soil Conservation Service, said recently that high land prices arc pressuring  farmers to intensify farm operations to get more out of their land.
",,,"State Library of Iowa",1967-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2656dafa6b38224cff9302c507b6afb5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92585,https://www.iowaheritage.org/items/show/92585,"1967 - McConnell, Burgher Successful Bidders On Watershed Project ","Davis County Soil and Water Conservation District ",,,,"State Library of Iowa",1967-04-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/986fd3fac20cc295e6780698b2e311d0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92586,https://www.iowaheritage.org/items/show/92586,"1967 - Miss Humphreys Places Third in Speech Contest","Davis County Soil and Water Conservation District; contests; speech;   ","G:inny Humphreys placed third in the regional safety speech contest Monday night at Ottumwa.",,,"State Library of Iowa",1967-11-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6eb7119bc689ed57ce90aadd0de6c022.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92587,https://www.iowaheritage.org/items/show/92587,"1967 - Conservation Queens Crowned at Drakesville Old Soldiers  and Old Settlers Reunion","Davis County Soil and Water Conservation District; queens; contests ","Janet Lough and Lo1s Horn were crowned the Davis County Queens of Conservation on Thursday night at the Davis County Old Soldiers and Settlers Reumon at Drakesville. ",,,"State Library of Iowa",1967-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af84367c9aa8f3b9170812ce6eeb8eaf.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
