 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100494,https://www.iowaheritage.org/items/show/100494,"2011  Fair Booth Benefits of Natural Plants Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This is a display of native plants  at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District. A rain barrel stands to the left of the display.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Benefits_of_Natural_Plants_Display.jpg;
Fair_2011_Ladies_Stand_by-plant_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8164ad66ba00aaab0de9eba3d4b8b8fd.jpg,https://www.iowaheritage.org/files/original/939f7c64ea69a8ebd77b0ae61b3c9ee5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100496,https://www.iowaheritage.org/items/show/100496,"1997  Office Staff Members","Clerks; Des Moines County Soil and Water Conservation District; Office workers","Pictured here are Des Moines County Soil and Water Conservation staff Jill Westercamp, JB Marin Jr, John Horan, Tyler Messer, and Jamie Fair","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_Office_Staff_Jill_Westercamp_WAE_JB_Martin_Jr_DC_John_Horan_SCT_Tyler_Messer_WAE_and_Jamie_Fair_Secretary.jpg;
1997_Office_Staff2_Jill_Westercamp_JB_Martin_Jr_John_Horan_Tyler_Messer_Jamie_Fair.jpg|1997_Office_Staff_Jill_Westercamp_WAE_JB_Martin_Jr_DC_John_Horan_SCT_Tyler_Messer_WAE_and_Jamie_Fair_Secretary_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/712417a88ce44e6e1b8d578699d22717.jpg,https://www.iowaheritage.org/files/original/ccae79ed2cafc1bcc0d823d15544b469.jpg,https://www.iowaheritage.org/files/original/8974f72d6de86e475daf63d6d98d4947.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100497,https://www.iowaheritage.org/items/show/100497,"1998  District Conservationist J.B. Martin at Iowa Ag Expo","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","J.B. Martin stands in the Des Moines County Soil and Water Conservation District educational display at the Iowa Ag Expo is held in Des Moines, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth_JB_Martin.jpg;
1998_Ag_Expo_SWCD_Booth_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9913b2ab059c21ac06030e16d16cdff7.jpg,https://www.iowaheritage.org/files/original/2ae8df6de05bf64523d015b686f4abb7.jpg,https://www.iowaheritage.org/files/original/b8713ce210f75053fdd86635c8486923.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100498,https://www.iowaheritage.org/items/show/100498,"1999  Geode RC&D Employee Eric Japsen carries branches","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Soil erosion","ERic Japsen carries a load of willow stakes left over from those planted on the banks of Flint Creek to prevent further erosion. An EPA grant from the Soil and Water Conservation District paid for this project.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999-03-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Geode_RC&D_Employee_Eric_Japsen.jpg;
1999_Geode_RC&D_Employee_Eric_Japsen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/00039e3a9985a793ffbce812e7e8360b.jpg,https://www.iowaheritage.org/files/original/25717635f86287d9b951dc11b59d85a9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100499,https://www.iowaheritage.org/items/show/100499,"2001  Des Moines County Soil and Water Conservation  District Secretary Jamie Grimes, District Commissioner Ron Snyder, and NRCS District Conservationist in Wapello, Connie Ramirez pose for a photo","Des Moines County Soil and Water Conservation District; Officers","This picture was taken in the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Sec_Jamie_Grimes_Dist_Commissioner_Ron_Snyder_and_NRCS_Dist_Conserv_Wapello_Connie_Ramirez.jpg;
2001_Disrict_Sec_Jamie_Grimes_Dist_Commissioner_Ron_Snyder_and NRCS_Dist_Conservationist_Wapello_Connie_Ramirez_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ba5c206abd6987b78381512646c2379c.jpg,https://www.iowaheritage.org/files/original/1518f6be388c13df74d293c927ffaad9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100500,https://www.iowaheritage.org/items/show/100500,"2001  District Conservationist Terrance Rudolph and Soil Conservationist Deb Nace pose for a photograph","Des Moines County Soil and Water Conservation District; Office workers",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Conservationist_Terrance_Rudolph_and_Soil_Conservationist_Deb_Nace.jpg;
2001_District_Conservationist_Terrance_Rudolph_and_Soil_Conservationist_Deb_Nace_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cc87a5d6d91d4e80096a77342e80714f.jpg,https://www.iowaheritage.org/files/original/5774ab47ba6ea6b46cf508c6f32bc444.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100501,https://www.iowaheritage.org/items/show/100501,"2001  Des Moines County Soil and Water Conservation District Employee Margaret McLachian","Clerks; Des Moines County Soil and Water Conservation District; Office workers","In the first photo, Margaret sits on a green mowing machine and in the second photo she is in the office at a photocopy machine","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Employee_Margaret_McLachian.jpg;
2001_District_Employee_Margaret_McLachlan2.jpg;
2001_District_Employee_Margaret_McLachlan2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/33ceb86e2936a491faa2a6ce6a639965.jpg,https://www.iowaheritage.org/files/original/af835897ae7de0837f8b8b27a18c6420.jpg,https://www.iowaheritage.org/files/original/97320a4bf2983d8ebc6a2b77eec73605.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100502,https://www.iowaheritage.org/items/show/100502,"2001  District Employee Tom Birkenstock","Des Moines County Soil and Water Conservation District; Office workers","Here are two photos of Tom Birkenstock working in the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Employee_Tom_Birkenstock.jpg;
2001_District_Employee_Tom_Birkenstock2.jpg;
2001_District_Employee_Tom_Birkenstock_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e79456f9b773e499d94d0b0aa28f5517.jpg,https://www.iowaheritage.org/files/original/0042bdca160f924c80d27992227e8957.jpg,https://www.iowaheritage.org/files/original/d2115d5cae2693f2bc3c6dd24e93b449.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100504,https://www.iowaheritage.org/items/show/100504,"2001  Geode RC&D (Resource Conservation and Development) Coordinator Christa Perkins","Des Moines County Soil and Water Conservation District; Office workers","Christa stands in an office with a phographic background with a lake, trees, and flying geese","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Geode_RC&D_Coordinator_Christa_Perkins.jpg;
2001_Geode_RC&D_Coordinator_Christa_Perkins_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2544dcca03ab3081540bfc579da4d14b.jpg,https://www.iowaheritage.org/files/original/73b479eee8a84cc680f07ee0334965a1.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100505,https://www.iowaheritage.org/items/show/100505,"2001  Geode RC&D Coordinator Christa Perkins and NRCS Soil Conservationist Deb Nace","Des Moines County Soil and Water Conservation District; Office workers","This photograph was taken in the office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""/www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Geode_RC&D_Coordinator_Christa_Perkins_and_NRCS_Soil_Conservationist_Deb_Nace.jpg;
2001_Geode_RC&D_Coordinator_Christa_Perkins_and_NRCS_Soil_Conservationist_Deb_Nace_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d5891b938510dd2c17919665e99db873.jpg,https://www.iowaheritage.org/files/original/cda1470feaf1710aa02f51eda66af1c0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
