 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97625,https://www.iowaheritage.org/items/show/97625,"Stratton Creek gully with a grazing cow.","Cherokee County Soil and Water Conservation District ","Stratton Creek gully with a grazing cow in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CherokeeSWCD_Slide_Stratton CreekGully_1978.jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Soil and Water Conservation,Stratton Creek",https://www.iowaheritage.org/files/original/bbab11f3b35f15c40b301105e6401e47.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97624,https://www.iowaheritage.org/items/show/97624,"Stratton Creek basin fed by the Stiles dam.","Cherokee County Soil and Water Conservation District ","Stratton Creek basin fed by the Stiles dam in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1961,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Stiles Dam,Stratton Creek Basin","https://www.iowaheritage.org/files/original/2050cc89739444dfa428784532743a74.jpg,https://www.iowaheritage.org/files/original/93c3ee90e2e5fd5e3f38b964d381cc74.jpg,https://www.iowaheritage.org/files/original/5d1fd0e9d0db5a0bd529ee16cd6253bf.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96053,https://www.iowaheritage.org/items/show/96053,"Steve Voltmer - Technician.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Steve Voltmer, technician with the Warren County SWCD.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Voltmer_Steve.pdf|WarrenCountySWCD_Voltmer_Technician.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,Steve Voltmer,Warren County","https://www.iowaheritage.org/files/original/74df97cd32bf80b0f9ef6f774c625dc3.pdf,https://www.iowaheritage.org/files/original/87fdd217ce7e7dc18586df578827c22c.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96246,https://www.iowaheritage.org/items/show/96246,"Steve and Dick Currier by the Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Steve and Dick Currier by the pond on their property South of Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","2000, January","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SteveAndDickCurrier_2000_01.pdf|WarrenCountySWCD_SteveAndDickCurrier_2000_02.jpeg|WarrenCountySWCD_SteveAndDickCurrier_2000_03.jpeg|WarrenCountySWCD_SteveAndDickCurrier_2000_04.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Currier,Indianola Iowa,Pond,Soil and Water Conservation,Steve Currier,Warren County","https://www.iowaheritage.org/files/original/0e89c6ee671045de81d1fe4a998bc5d5.pdf,https://www.iowaheritage.org/files/original/a179dcf2265531bf8cede9c03f86bf1e.jpg,https://www.iowaheritage.org/files/original/2699c9b643db733877aac5a5da89f09b.jpg,https://www.iowaheritage.org/files/original/1fcdbb6a53df9ee5dc968990670fb844.jpg","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91337,https://www.iowaheritage.org/items/show/91337,"Steinbrink pond.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","This image shows the winter kill of fish in Carl Steinbrink's farm pond. Heavy snowfall caused oxygen starvation. 

Site location is 3 miles north and 3 miles east of Mansen, Iowa in Pocahontas County.","Cal Cox ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1965,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_StienbrinkPond_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Steinbrink Farm,Farmland,Fish Kill,Oxygen Deprivation,Pond,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/b5a94d1f4cc7a68c60ba959c5dee4c80.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
96233,https://www.iowaheritage.org/items/show/96233,"State Tree Planting Demonstration.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","State Tree Planting demonstration on L. Butlers farm in Warren County, Iowa.

Pictured: Henry Fridley, William Burton, and Gilbert Fridley; with Dick [Schirl] on the planter.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_TreePlanting_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Schirl,Gilbert Fridley,Henry Fridley,L. Butler,Soil and Water Conservation,State Tree Planting Program,Warren County,William Burton",https://www.iowaheritage.org/files/original/3b7b22857683e3fafe381c1e799099a7.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
83489,https://www.iowaheritage.org/items/show/83489,"State Field Day Activities 1962","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","State Field Day activities on the farm of Carl Groeken.","Unknown ",,"State Library of Iowa ","September 13, 1962","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,state-field-day-sept_13_1962_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Groeken,Cass County,Cass County Soil and Water Conservation District,Farmland,Soil and Water Conservation,State Field Day",https://www.iowaheritage.org/files/original/a0da2d32a8cc5f3b9148664be15f3a85.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83488,https://www.iowaheritage.org/items/show/83488,"State Field Day Activities 1962","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","State Field Day activities on the farm of Carl Groeken.","Unknown ",,"State Library of Iowa ","September 13, 1962","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,state_field_day_carl_goeken_farm_sept_13_1962002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Groeken,Cass County,Cass County Soil and Water Conservation District,Farmland,Soil and Water Conservation,State Field Day,Terrace Building",https://www.iowaheritage.org/files/original/80a61bf99331573ccb8a05db00270976.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
91086,https://www.iowaheritage.org/items/show/91086,"State Conservation Award given to Larry Knaack's farm property.  ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
State Conservation Awards.","Photos of the State Conservation Award given to Larry Knaack's farm property in Cherokee County, Iowa.  ","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Knaack_BetweenTerraces_StateAwards_1992.jpg|CherokeeCountySWCD_Slide_Knaack_G.M.29_SECornerLookingEast_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_HoleInTerrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_SouthOfBuildings_StateAwards_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_Gm29_State_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_GM29_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_StateAward_1992_001.jpg|CherokeeCountySWCD_Slide_Knaack_Terrace_StateAward_1992_002.jpg|CherokeeCountySWCD_Slide_Knaack_TileIntakePipe_Terrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_Knaack_TileIntakeWithTerrace_StateAward_1992.jpg|CherokeeCountySWCD_Slide_KnaackTerrace_GM29_StateAward_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Larry Knaack Farm,Soil and Water Conservation,State Conservation Awards","https://www.iowaheritage.org/files/original/9bba075415b8427b10b01476c797566b.jpg,https://www.iowaheritage.org/files/original/3d92730dd0b2a13337ecec5ffcd36a32.jpg,https://www.iowaheritage.org/files/original/a29d89752fec4083def3fd1e7ef64396.jpg,https://www.iowaheritage.org/files/original/0e9641fdbe2e0dad96520df1430c0203.jpg,https://www.iowaheritage.org/files/original/fab04c7d56a5775c1da053dfcc8864a6.jpg,https://www.iowaheritage.org/files/original/08e9151dc96c4ac1317e0d744d8168a6.jpg,https://www.iowaheritage.org/files/original/1fa33b0e34b7e1965f5fc12d0d7db507.jpg,https://www.iowaheritage.org/files/original/178e2a3fa88d8bed4a45a2b4b842c670.jpg,https://www.iowaheritage.org/files/original/aad9856cd63d98879aeb3536e82913d2.jpg,https://www.iowaheritage.org/files/original/7fdacad1ca1a76be2deb839755308cac.jpg,https://www.iowaheritage.org/files/original/0d71d65ead287ed7c9c8b8e6bf6469ce.jpg,https://www.iowaheritage.org/files/original/d966daa7c4225d94a8478530293083df.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97115,https://www.iowaheritage.org/items/show/97115,"Stanton Letscher wins first place in essay contest.","Dickinson County Soil and Water Conservation District ","Stanton Letscher wins first place in the Dickinson County Soil and Water Conservation essay contest.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_ConservationEssay_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Essay Contest,Soil and Water Conservation,Stanton Letscher",https://www.iowaheritage.org/files/original/394f87158123ed2a566d7775b11be759.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
