 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80712,http://www.iowaheritage.org/items/show/80712,"Garnavillo Dutch Band - 1903","Garnavillo, Iowa;
Bands","The Garnavillo Dutch Band in 1903. A national cigar manufacturer named a brand of cigars after this band. This picture of the band appeared on the cigar box cover and was used on a calendar. Left to right: Abner Roebken, Orville Roebken, Realto Schumacher, Otmar Tangeman, Orlando Schumacher and Marvin Luehsen. ",,"Roebken, Howard
Garnavillo Historical Society ","State Library of Iowa",1903,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5x7",,"still image","GHS 72-14-6
GHS 68-32-1",,,,,,,,"photo ",5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band-GarnavilloDutchBand1903.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/f4ae65553d5fe9e8b7a90e139a30bbd3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80714,http://www.iowaheritage.org/items/show/80714,"Garnavillo Cornet Band - 1900","Garnavillo:
Bands","The Garnavillo Cornet Band, circa 1900. Members pictured are: Back row: John Walter, Carl Rantzow, Realto Schumacher, Orville Roebken, Louis Oelfke, Paul Rantzow. Front row: Abner Roebken, Fred Smith, Cora Hudson, Clara Roebken, Orlando Schumacher and Henry Luehsen.",,"Garnavillo Historical Society ","State Library of Iowa",1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 8x10 sepia",,"still image","GHS 66-62-2",,,,,,,,photo,"8x10 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornet_1900.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/d41f6aba425dd07a4fc7ac3c3c7700b5.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80715,http://www.iowaheritage.org/items/show/80715,"Garnavillo Cornet Band - 1901","Garnavillo, Iowa;
Bands","The Garnavillo Cornet Band during the July 4, 1901 celebration. Photo was taken in the Bandstand in the Garnavillo / Turner Park. Members in photo are: Henry Luehsen -snare drum, Fred Smith -tuba, W. Wagner -1st tenor, Cora Hudson -2nd tenor, Carl Rantzow -solo cornet, Realto Schumacher -solo cornet, Orville Roebken -1st alto, Clara Roebken -2nd alto, Fred Ficken -3rd alto, Louis Oelfks -bass drum. ",,"Schumacher, Realto
Klocker, Everett
Garnavillo Historical Society ","State Library of Iowa",1901-07-04,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 5x9.5 sepia",,"still image","GHS 68-8-1",,,,,,,,photo,"5 x 9.5 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornet_1901.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/ab5bd301bb6d661faca5ac4662278e20.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80716,http://www.iowaheritage.org/items/show/80716,"Garnavillo Cornet Band - Main Street","Garnavillo, Iowa;
Bands","The Garnavillo Cornet Band. Photo was taken on Main Street in Garnavillo, Iowa. Circa pre 1900.",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa","circa pre- 1900",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x3.5",,"still image","GPL - pg 46",,,,,,,,photo,"3x3.5 bw",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornetBand_MainStreet.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/2ddf42f0568b0b3a98c0f0c4660ed9ca.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80717,http://www.iowaheritage.org/items/show/80717,"Garnavillo Masquerade Band - 1901","Garnavillo, Iowa;
Bands","The Garnavillo Masquerade Band giving a performance on Main Street in front of the City Park. Pictured are 13 members of the band. Some of the men in the photo are: Hy Limbach, L Oelfke, Fred Bierbaum, Fred Smith, Carl Rantzow, Rube Bills, Gusse Harrington, Orville Roebken and Realto Schumacher. Circa 1901",,"Bierbaum, F.G.
Garnavillo Historical Society ","State Library of Iowa",1901-02-16,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Photo,,"still image","GHS 6-31-3",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloMasqueradeBand_1901.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/0b63bceed4f9b54979cc051c43f15929.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80718,http://www.iowaheritage.org/items/show/80718,"Garnavillo Parade - 1918 July - Duffin entry","Garnavillo, Iowa;
Parades","Garnavillo parade on July 4, 1918. The lady in the car is Mrs Dora Duffin, wife of Dr. Duffin.",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x2 BW",,"still image",,,,,,,,,photo,"3x2 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_Duffin1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/03cdded731304bacbe85c6a2192096cd.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80719,http://www.iowaheritage.org/items/show/80719,"Garnavillo Parade - 1918 July - ""The Farmer Feeds Them All""","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4,1918. ""The Farmer Feeds Them All"" is the theme for this entry. Photo taken in front of the Garnavillo school on Centre Street. ",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 3x4 BW",,"still image",,,,,,,,,photo,"3x4 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_Farmer1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/01836a229d0cc8e4b01d595b6f87ca66.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80720,http://www.iowaheritage.org/items/show/80720,"Garnavillo Parade - 1918 July - Indian costumes","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. People in the car are dressed in Indian costumes. Photo was taken on Main Street heading South. ",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1917-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 3x4 BW",,"still image",,,,,,,,,photo,"3x4 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_Indians1918.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/e590d4bd61a9c24221059b0de286b9c8.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80721,http://www.iowaheritage.org/items/show/80721,"Garnavillo Parade Women - 1918 July","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. Red Cross entry, Driver in the picture is ""Unknown"". The women are Elsie Walleser and Mrs. Fred Fehlhafer. Photo was taken on Main Street looking north. 
",,,"State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x2 BW",,"still image",,,,,,,,,photo,"3x2 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,"Parade_July1918.jpg
",,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/56db11b0e81c2c72064aeb2cdc1733db.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80722,http://www.iowaheritage.org/items/show/80722,"Garnavillo Parade - 1918 July - Parade Leaders on Horseback","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. Names of the Parade Leaders on horseback are unknown. Photo was taken in front of the Farmers State Bank which is now (2017) Community Savings Bank on Main Street, Garnavillo. ",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",191807,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x2 BW",,"still image",,,,,,,,,photo,"3x2 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_Leaders1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/997e77d51f9acf1498419b7ff448fbd7.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
