 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99208,https://www.iowaheritage.org/items/show/99208,"Jack Howell's trefoil seed, 1959","Appanoose County Soil and Water Conservation District|Trefoil |Jack Howell","B&W photograph of Prof. H[?]., Jack Howell, and Floyd [Kansion] inspecting trefoil seed on Jack Howell.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1959-10-12,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Treefoil_seed_Jack_Howell_001|Appanoose_Treefoil_seed_Jack_Howell_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Jack Howell,Trefoil Seed","https://www.iowaheritage.org/files/original/3dd5464d9afc0001dbfe3bdf741a20fe.jpg,https://www.iowaheritage.org/files/original/8cde0ade875118586886eec03d026a31.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99148,https://www.iowaheritage.org/items/show/99148,"Jim Bulman and Don Simmons, 1972","Appanoose County Soil and Water Conservation District|Rathbun Dam|Jim Bulman","B&W photograph of Jim Bulman and Don Simmons discussing seeding in Rathbun Dam area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_004|Appanoose_Jim_Bulman-Rathbun_Dam_area_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Don Simmons,Forestry,Jim Bulman,Rathbun Dam","https://www.iowaheritage.org/files/original/89b799ab17d259d3535ba5112c1bff6f.jpg,https://www.iowaheritage.org/files/original/041d53385a65107fc484270408a189ca.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99147,https://www.iowaheritage.org/items/show/99147,"Jim Bulman, 1972","Appanoose County Soil and Water Conservation District|Woodlands|Jim Bulman","B&W photograph of district forester, Jim Bulman , inspecting growth rate of tree near Rathbun Dam. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_001|Appanoose_Jim_Bulman-Rathbun_Dam_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Forestry,Jim Bulman,Woodlands","https://www.iowaheritage.org/files/original/8686bfa2968d7ac8629951c1fb0601eb.jpg,https://www.iowaheritage.org/files/original/c3f80d2581681a977766ed91bdc214d5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99188,https://www.iowaheritage.org/items/show/99188,"Lake Rathbun Dam, 1972","Appanoose County Soil and Water Conservation District|Lake Rathbun Dam","B&W photographs of Lake Rathbun Dam. (6)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_lake_rathbun__1|Appanoose_SWCD_lake_rathbun__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Dam","https://www.iowaheritage.org/files/original/74abd3e0b2bc98aa866d1364195f1bcb.jpg,https://www.iowaheritage.org/files/original/2a50e4de955aa58f92f8547fef35f555.jpg,https://www.iowaheritage.org/files/original/d05c4ce25bb52f3717628854525914f2.jpg,https://www.iowaheritage.org/files/original/00874ccb1c1e4ae0c96d3b40eb84be3b.jpg,https://www.iowaheritage.org/files/original/c377292860da26180656908eae02ed24.jpg,https://www.iowaheritage.org/files/original/0d3710cc08827e009ec9946d0a55dec7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99115,https://www.iowaheritage.org/items/show/99115,"Lake Rathbun Watershed","Appanoose County Soil and Water Conservation District|Lake Rathbun Watershed","Oversized map of Lake Rathbun Watershed. Handwritten date on map: 2/8/1996.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa",1996-02-08,"Appanoose County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_map_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lake Rathbun Watershed",https://www.iowaheritage.org/files/original/590977dd27ece90c6e8e6c26b891e85f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99150,https://www.iowaheritage.org/items/show/99150,"Land treatment for runoff reduction, 1964","Appanoose County Soil and Water Conservation District|Runoff Reducation|Arthur Jay","B&W photograph of land treatment to channel all upland runoff through a runoff reduction structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Land_treatment_runoff_001|Appanoose_Land_treatment_runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Arthur Jay,Land Treatment,Runoff Reducation","https://www.iowaheritage.org/files/original/5c26a32f33ce7f6a6db05c9ce617e5d5.jpg,https://www.iowaheritage.org/files/original/5c9386837617e46366ac59e3209d7c65.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99152,https://www.iowaheritage.org/items/show/99152,"Little Bluestem on Richard Johnson's land, 1963","Appanoose County Soil and Water Conservation District|Little Bluestem|Richard Johnson","B&W photograph of John Maddy, Lorenz Bredemeir, Art Thoreson, and unidentified man inspecting acres of Little Bluestem.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Little_blue_stem_001|Appanoose_Little_blue_stem_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Thoreson,John Maddy,Little Bluestem,Lorenz Bredemeir,Richard Johnson","https://www.iowaheritage.org/files/original/483f95142f211f3ed4598849ec213c48.jpg,https://www.iowaheritage.org/files/original/afff11cb0a4b891b4e9043e830cdc349.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99204,https://www.iowaheritage.org/items/show/99204,"Looking through a window","Appanoose County Soil and Water Conservation District|Personnel ","B&W photograph of two unidentified staff members on opposite side of interior window.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_through_a_window_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/081704fe09790873f907df42aba91ae6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99127,https://www.iowaheritage.org/items/show/99127,"Machinery in the field","Appanoose County Soil and Water Conservation District|Machinery|Construction Equipment","B&W photographs of assortment of machinery being used in the field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construction_equipment_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction Equipment,Machinery",https://www.iowaheritage.org/files/original/78ea93cc30000d6b8ec76c1f1708167a.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99093,https://www.iowaheritage.org/items/show/99093,"Man in young cornfield","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of an unidentified man sitting in young cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240442_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",https://www.iowaheritage.org/files/original/ada3cfd39a59ac1c72704cafeee62a18.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
