 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77422,https://www.iowaheritage.org/items/show/77422,"Bob Stauffer Bookplate","Bob Stauffer 
Lois Stone
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man sitting at piano; below ""Ex Libris Bob Stauffer""; unsigned|see envelope entry","Stone, Lois","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",Unknown,"Stauffer, Bob|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|green ink on pale blue",,,,"from Stone envelope","Bookplate Stauffer",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stauffer_Bob_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Stauffer,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Lois Stone,Washington Public Library",https://www.iowaheritage.org/files/original/ab78bd13943589c3bf1f85bd2437180e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77423,https://www.iowaheritage.org/items/show/77423,"Stevens Memorial Library Bookplate","Stevens Memorial Library
Sidney L. Smith
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - entrance to library; below doors ""EX LIBRIS""; on back in pencil Sidney L. Smith top and again at bottom with .75|see envelope entry","Smith, Sidney L.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Stevens Memorial Library|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 2.75""|black ink on white",,,,"from Bezanson envelope","Bookplate Stevens Memorial Library",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,StevensMemorialLibrary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Sidney L. Smith,Stevens Memorial Library,Washington Public Library",https://www.iowaheritage.org/files/original/3792a218145e25d258f3c23fc8e542a3.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77424,https://www.iowaheritage.org/items/show/77424,"Mildred Stewart Bookplate ","Mildred Stewart 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - penguin in icy landscape; below ""Mildred Stewart""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Stewart, Mildred|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on cream",,,,"from Applegate envelope","Bookplate Stewart",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stewart_Mildred_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Patricia (Patsy) Wilson Bookplate Collection,Mildred Stewart,Washington Public Library",https://www.iowaheritage.org/files/original/8a57bda2cbc2b32c91b1466fc483d3c5.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77425,https://www.iowaheritage.org/items/show/77425,"Lois Stauffer Stone letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Lois Stauffer Stone
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Env. - hand written address L. plates enclosed are my lino-cuts made for family members|3","Lois Stauffer Stone ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","June 2, 1942 ","Stone, Lois Stauffer|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 6"" L. 11"" x 7.5""|blue ink on pale blue",,,,"319 Locust Street Clearfield, PA","letter in envelope Stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stone_Lois_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Patricia (Patsy) Wilson Bookplate Collection,Lois Stone,Washington Public Library",https://www.iowaheritage.org/files/original/ff7dd81c06061b456f2a6558e54a7cc9.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77426,https://www.iowaheritage.org/items/show/77426,"Martha Stone Bookplate ","Martha Stone 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - iris within a plain border; below, in purple ink, ""HER BOOK Martha Stone""; no artist signature|see envelope entry","Stone, Lois","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Stone, Martha|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 2""|blue ink on tan; purple ink overprint",,,,"from Stone envelope","Bookplate Stone",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stone_Martha_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Martha Stone,Washington Public Library",https://www.iowaheritage.org/files/original/6bdebb4561cb6e477732231794708cce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77427,https://www.iowaheritage.org/items/show/77427,"Tom Stove Bookplate","Tom Stove 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - circular ""dandelion"" puff; at top, in cursive ""Ex Libris"" and below, also in cursive, ""Tom Stove""; unsigned by artist|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",Unknown,"Stove, Tom|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 2.5""|brown ink on pale green",,,,"from Stone envelope","Bookplate Stone",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stove_Tom_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Tom Stove,Washington Public Library",https://www.iowaheritage.org/files/original/5462a790d64824ebf8c6f7d304234bba.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77428,https://www.iowaheritage.org/items/show/77428,"Margaret Woodbury Strong Bookplate","Margaret Woodbury Strong 
Vera Sequor
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - ""Ex Libris"" at top; central image a wooden wind mill with banner below ""Margaret Woodbury Strong""; coat of arms below banner ""Vera Sequor""; side borders of morning glories|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Strong, Margaret Woodbury|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 2.75""|black ink on cream",,,,,"Bookplate Strong",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Strong_Margaret_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Margaret Woodbury Strong,Vera Sequor,Washington Public Library",https://www.iowaheritage.org/files/original/825e322ae2511147e623e0b8702771b0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77429,https://www.iowaheritage.org/items/show/77429,"Mrs. H. Strong letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Mrs. H. Strong
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten address and letter - thank you; mine designed by Robert Euson; 3 bookplates enclosed|3","Mrs. H. Strong","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 21, 1936 ","Strong, Mrs. H. |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 6"" L. 7.75"" x 5.75""|black ink on brown",,,,"700 Allen Creek Rd. Rochester NY","letter in envelope Strong",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Strong_Margaret_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Mrs. H. Strong,Washington Public Library",https://www.iowaheritage.org/files/original/6e412807f5c0f17c28cc735e1d71a66d.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77430,https://www.iowaheritage.org/items/show/77430,"Janet Strube letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Janet Strube
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed - thank you|3","Janet Strube","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Sept. 3, 1937","Strube, Janet Assistant in charge of bookplates|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9"" L. 10"" x 7.75""|black on white",,,,"The University of the State of New York New York State Library Albany, N.Y.","letter in envelope Strube",,,,,,"Letter and envelope. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Strube_Janet_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Janet Strube,Washington Public Library",https://www.iowaheritage.org/files/original/2874c67631127b302ad0a88bb62561a7.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77431,https://www.iowaheritage.org/items/show/77431,"Ellen Stutsman letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Ellen Stutsman
School District of St. Joseph
St. Joseph, Mo
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Personal letter - sending some bookplates, artist is a friend, looking for porch furniture, books I've been reading; signed in magenta crayon ""Ellen""","Ellen Stutsman","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","April 27, 1939","Stutsman, I.E.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 6.5"" x 9.25"" L. 11"" x 8.5""|Env. buff clasp L. typed on white",,,,"The School District of St. Joseph I.E. Stutsman, Superintendent of Schools St. Joseph, MO.","letter in envelope Stutsman",,,,,,"Letter and Envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Stutsman_E_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Ellen Stutsman,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/51b1bedb14d5a965d2ce01d95276c5ec.jpg,Document,"Iowa Libraries: Bookplates ",1,0
