 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99528,https://www.iowaheritage.org/items/show/99528,"Chester Gray farm after completed structure with shaped and seeded waterway, 1963","Jackson County Soil and Water Conservation District |Water Control|Chester Gray","B&W image of water control structure on Chester Gray farm after installation.","Soil Conservation Service ",,"State Library of Iowa",1963-04-30,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_002|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Water Control Structure,Waterway","https://www.iowaheritage.org/files/original/d86da59ae4cacf2349d72ae51702b74c.jpg,https://www.iowaheritage.org/files/original/9b777f4eb767ee04f5481b2f8e558d5f.jpg,https://www.iowaheritage.org/files/original/e1a7d6283921da8b418269de1b338ec0.jpg,https://www.iowaheritage.org/files/original/8e0fc3610d7f8383469be480575527b8.jpg,https://www.iowaheritage.org/files/original/1658038230beded67e3428da1ce4322f.jpg,https://www.iowaheritage.org/files/original/f7d1693f3750f560fcb68d0529200633.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99529,https://www.iowaheritage.org/items/show/99529,"Claude Hostert waterway after shaping and stabilizing outlet with spillway and earth dam","Jackson County Soil and Water Conservation District ","Claude Hostert waterway after shaping and stabilizing outlet with pipe drop spillway and earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_001|Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Drop Spillway,Earth Dam,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/8ba04cb18d9bc9cb642908a78eed706a.jpg,https://www.iowaheritage.org/files/original/d7c34758118907ac8ebd4b2bc3ad0904.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97546,https://www.iowaheritage.org/items/show/97546,"Dam construction on the Nelson farm.","Cherokee County Soil and Water Conservation District ","Dam construction on the Nelson farm in Deer Valley, Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1996,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NelsonBrosDam.jpg|CherokeeSWCD_Slide_NelsonConstructionSite_BeforeConstruction_AgriBsiness_DeerValley_1996.jpg|CherokeeSWCD_Slide_NelsonStructure_BuildingAStructureInWildlifeArea_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Dam,Deer Valley,Nelson Farm,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/2cb07b3ff40fc75145177f1a9afdcfb3.jpg,https://www.iowaheritage.org/files/original/29ab78e7f5aeaa5e417c275c55753247.jpg,https://www.iowaheritage.org/files/original/e45599463290fed6555b1aff6a23643d.jpg,https://www.iowaheritage.org/files/original/728920b56c88a47cde252cd22076685e.jpg,https://www.iowaheritage.org/files/original/d09323688622197b4f6f6fa745bc12e0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97508,https://www.iowaheritage.org/items/show/97508,"Damaged drop inlet.","Cherokee County Soil and Water Conservation District ","Damaged drop inlet in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1987,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Inlet,Farmland,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/b566d2cb862f43f539af3d4518d1e531.jpg,https://www.iowaheritage.org/files/original/a11aebc754f163ba8f8b6085504236d8.jpg,https://www.iowaheritage.org/files/original/14d5f82a7fbdc8c7fa908ac06571de5f.jpg,https://www.iowaheritage.org/files/original/d2dbc95e21c5e0eccc46b7f92c4b6be3.jpg,https://www.iowaheritage.org/files/original/b9f738d85b44563b73e53ff58a36a68d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99473,https://www.iowaheritage.org/items/show/99473,"Damaged waterway on Jepsen farm, 1965","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","B&W images of Erwin Jepsen's new waterway after damage. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Erwin_Jepsen_20191216_001|Jackson_1965_Erwin_Jepsen_20191216_002|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_001|Jackson_1965_Erwin_Jepsen_Farm_damaged_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/638e3f2c6346fd2ce190b275c223f9c6.jpg,https://www.iowaheritage.org/files/original/758ea91364238a8ccf2a10f28be76b83.jpg,https://www.iowaheritage.org/files/original/30c4f87a1bd483fbc260f8c234923c20.jpg,https://www.iowaheritage.org/files/original/3b438ed9eb6c48a81c5060a645092151.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99489,https://www.iowaheritage.org/items/show/99489,"Daryl Heiderscheit farm's waterway, 1969","Jackson County Soil and Water Conservation District |Waterway|Daryl Heiderscheit ","B&W images of Daryl Heiderscheit's waterway before and after cleaning. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Daryl_Heiderscheit_Farm_20191216_001|Jackson_1969_Daryl_Heiderscheit_Farm_20191216_002|Jackson_1969_Daryl_Heiderscheit_Farm_Waterwat_After_Cleaning_20191216_001|Jackson_1969_Daryl_Heiderscheit_Farm_Waterwat_After_Cleaning_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Heiderscheit,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/bed0d1f662e0a3cd8ca1a4219a9e0229.jpg,https://www.iowaheritage.org/files/original/12d963e35afec7e800d3c5417f677997.jpg,https://www.iowaheritage.org/files/original/82e13ea028e93f8c808416a4bec8e2ed.jpg,https://www.iowaheritage.org/files/original/c0435fc97903b356c77a5ce47f8dd011.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98065,https://www.iowaheritage.org/items/show/98065,"Diversion channel on Joe Steele's farm.","Appanoose County Soil and Water Conservation District","Diversion channel on Joe Steele's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","April, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Diversion,Joe Steele,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/2c10abf5c2b407614163933313d5c61f.jpg,https://www.iowaheritage.org/files/original/742ef9c180d578f660ba65c7f057c4fa.jpg,https://www.iowaheritage.org/files/original/2a90afd880084148085b033ffb1ea5ca.jpg,https://www.iowaheritage.org/files/original/8cbec0dc5eba806891ca3c8d075f0f48.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96070,https://www.iowaheritage.org/items/show/96070,"Dozer Sculpts a Watershed Area. ","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Dozer sculpts a watershed area in between fields in Warren County, Iowa.

Before and during photos of the area.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1959, December","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HayFarm_1959_01.pdf|WarrenCountySWCD_HayFarm_1959_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bulldozer,Farmland,Hay,Soil and Water Conservation,Warren County,Waterway","https://www.iowaheritage.org/files/original/8193114d9db460dc89dd9f3435fe2477.pdf,https://www.iowaheritage.org/files/original/7846e8cb518bc22edd25683a4d57e84f.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
99461,https://www.iowaheritage.org/items/show/99461,"Drop spillway on Chester Gray's land, 1962","Jackson County Soil and Water Conservation District |Chester Gray|Drop Spillway","B&W images of drop spillway on Chester Gray's land. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Chester_Gray_Drop_Spillway_20191216_001|Jackson_1962_Chester_Gray_Drop_Spillway_20191216_002|Jackson_1962_Chester_Gray_Waterway_20191216_001|Jackson_1962_Chester_Gray_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Spillway,Waterway","https://www.iowaheritage.org/files/original/604b1d4f71285ba4056cb807b34bf960.jpg,https://www.iowaheritage.org/files/original/129bb4dc61e42566e95e390ac805aeb7.jpg,https://www.iowaheritage.org/files/original/dc4b227bf4ff5ef2ef7e0a0e48e8f192.jpg,https://www.iowaheritage.org/files/original/77f277bb39db1ff079542d06ff679a3b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97067,https://www.iowaheritage.org/items/show/97067,"Durbin Chrissinger farm","Henry County, Iowa |Waterway ","Color slide of a contour waterway on Durbin Chrissinger farm in Scott Township, Iowa. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Waterways_Durbin_Chrissinger_Farm__Scott_Townshipimg20191024_10012646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Durbin Chrisinger,Henry County,Waterway",https://www.iowaheritage.org/files/original/da22ddc6454a0d26e3eb7cf312ab769a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
