 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95959,https://www.iowaheritage.org/items/show/95959,"Get Proactive on Water Quality","Black Hawk County, Iowa|Water Quality ","Feature on Iowa farmers, ag organizations, and cities partnering to find water quality solutions.","Corn and Soybean Digest",,"State Library of Iowa ",2015-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_corn_and_soybean_digest_2015_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/821bb284991f7df39c423b8b308d1a72.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96496,https://www.iowaheritage.org/items/show/96496,"New Budget Proposes $4.7 Billion USDA Cut","Black Hawk County, Iowa|U.S. Department of Agriculture |Fiscal Policy ","New budget cut will change crop insurance and emergency programs.","Des Moines Register",,"State Library of Iowa ",1994-02-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Fiscal Policy,U.S. Department of Agriculture",https://www.iowaheritage.org/files/original/4890c1b4efab24ddfc07ad48307a946c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96465,https://www.iowaheritage.org/items/show/96465,"Letters to the Editors","Black Hawk County, Iowa|IFT ","Jerry Crew sends letter after IFT article.","IA Farmer Today",,"State Library of Iowa ",1995-06-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,News Clipping",https://www.iowaheritage.org/files/original/0619b2d93bd55d27200669a1b6ba76e7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
100506,https://www.iowaheritage.org/items/show/100506,"Water quality improvement plan for Dry Run Creek Watershed","Black Hawk County, IA|Watershed|Dry Run Creek Watershed","Water quality improvement plan conducted by Iowa Department of Natural Resources for Dry Run Creek Watershed. ","Iowa Department of Natural Resources ",,"State Library of Iowa",2011-08-09,"Black Hawk County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DryRunFinalEPAsubmital8-9-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Dry Run Creek,Dry Run Creek Watershed,Iowa Department of Natural Resources,Water Quality Control Plan,Watershed",https://www.iowaheritage.org/files/original/c87813a3c21c920e07dfd768ba76ceb7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95957,https://www.iowaheritage.org/items/show/95957,"Circle of Excellence Award","Black Hawk County, Iowa|Miller Creek Water Quality Improvement Project","News clipping on Shane Wulf, watershed coordinator for the Miller Creek Water Quality Improvement Project.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2018-04-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Miller Creek Water Quality Improvement Project",https://www.iowaheritage.org/files/original/43c34196bf4f653aa395a75b0ab83618.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95960,https://www.iowaheritage.org/items/show/95960,"Black Hawk County News","Black Hawk County, Iowa","Articles featuring Black Hawk County agricultural news.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2015-06-24,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_FarmBureau_spokesman_2015_06_24_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/260ff03ca1460b601bbbb3e95c499ff1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95961,https://www.iowaheritage.org/items/show/95961,"Annual Meeting Open House Held","Black Hawk County, Iowa","News clipping on Black Hawk County SWCD Shane Wulf being present at the 103rd annual open house.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2015-07-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_FarmBureau_spokesman_2015_07_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4841d26181f930d63a338632098bd8f8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95962,https://www.iowaheritage.org/items/show/95962,"Hill Sees a Strong Farm Bureau ","Black Hawk County, Iowa|Farm Bureau","Article interviewing Craig Hill, Iowa Farm Bureau Federation, on the future of Farm Bureau.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2016-01-27,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_FarmBureau_spokesman_2016_01_27_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farm Bureau - Iowa",https://www.iowaheritage.org/files/original/f2439d196ac9ee5500dca9256896d31c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95963,https://www.iowaheritage.org/items/show/95963,"Conservation Spreads Farm to Farm","Black Hawk County, Iowa|Soil and Water Conservation ","Article featuring farms involved with the Miller Creek Watershed project.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2018-04-18,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_FarmBureau_spokesman_2018_04_18_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9a4118123b4ac61228d9d74b4962f5e2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96540,https://www.iowaheritage.org/items/show/96540,"One Call Bill","Black Hawk County, Iowa|S.F. 2133|One Call Bill ","Article discussing SF 2133 regarding farmer's wait to dig on land until utility company signed off.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1992-11-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,One Call Bill",https://www.iowaheritage.org/files/original/e40048e7bbb59be3bfd587b654b0a6f2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
