 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100901,http://www.iowaheritage.org/items/show/100901,"1984 Students enjoy an outing in the woods to learn about conservation","Des Moines County Soil and Water Conservation Districts; Education parks; Forest reserves; Lectures and lecturing; Nature centers; School children","These elementary school children are sitting on benches listening to a speaker give a talk on nature","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1984-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementary_school_children_woods.jpg;
Elementary_school_children_woods3.jpg;
Elementary_school_children_woods2.jpg;
Elementary_School_Children_woods5.jpg;
Elementary_School_Children_woods_6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c9baf6fc7fc45f1221914b03f915200b.jpg,http://www.iowaheritage.org/files/original/16bc93b1aa0ec8642fbd6cd02420c2de.jpg,http://www.iowaheritage.org/files/original/902d0e8c46c75f964ff481e800e2c53f.jpg,http://www.iowaheritage.org/files/original/8a15b18ff6bcee3fe8ba5fbbdf8fe4af.jpg,http://www.iowaheritage.org/files/original/03ccd6f63aea3e8a023c9e34e9ee7ba9.jpg,http://www.iowaheritage.org/files/original/b793c9415ee9eb760a42ccb47abc5bff.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99922,http://www.iowaheritage.org/items/show/99922,"1984-1985 Annual Report ","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report reviews the activities and accomplishments for the year as well as a financial report for fiscal year 1984-1985.","Des Moines County Soil Conservation District Commissioners",,"(Mediapolis) News, March 9, 1986
|State Library of Iowa",1986,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathy R. Baughman,Leonard L. Lane,Lisa M. Koch",http://www.iowaheritage.org/files/original/0bc6d3774cd253d11bcd676bae87e801.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100427,http://www.iowaheritage.org/items/show/100427,"1985 Des Moines County Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",,,"M.A.P.S. Midwestern, Oelwein, Iowa|State Library of Iowa",1985,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985_Des_Moines_County_Platbook.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e55ab60868e4df91aabf2769d7a75869.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101720,http://www.iowaheritage.org/items/show/101720,"1985 Rick Shafer","Des Moines County Soil and Water Conservation District; Fields","Rick Shafer kneels in dirt field on Mike Fye's property.",unknown,,"State Library of Iowa",1985-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike_Fye's_638_485_Rich_Shafer_in_Picture.jpg;
Mike_Fyes_638_4-85Rick_Shafer_in_Picture_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/44e62212206ed8cb042ec44c63e4e7a5.jpg,http://www.iowaheritage.org/files/original/1a96efada0f4aa17cfde939e1128dcb4.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100662,http://www.iowaheritage.org/items/show/100662,"1986  Ron Harper and Harold Thornburg","Des Moines County Soil and Water Conservation District; Mushrooms","Shiitaker mushroom growers Ron Harper and Harold Thornburg of rural Farmington show a single shiitaker mushroom. Iowa's abundant oak logs are ideal for producing this specialty crop, which is Japan's leading agricultural export.","Natural Resources Conservation Service",,"State Library of Iowa",1986-09,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ron_Harper_and_Harold_Thornburg_Sept_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9c4de8bdb4705df65d37275e6d80a79.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100451,http://www.iowaheritage.org/items/show/100451,"1986  Soil Horizons","Des Moines County Soil and Water Conservation District; Newsletters","This is an issue of a newsletter produced by the Des Moines County Soil Conservation. It has news on current conservation programs that landowners are eligible for.  programs that the District is working on. and articles of interest relating to conservation","Des Moines County Soil Conservation District",,"State Library of Iowa","1986 - May-June","http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe85e78dca4d60c0dd7a8ad1cafcf030.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100660,http://www.iowaheritage.org/items/show/100660,"1986 - Larry Nuss","Des Moines County Soil and Water Conservation District","This man's relation to the district is unknown.","Natural Resources Conservation Service",,"State Library of Iowa",1986-08-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Larry_Nuss_Aug_14_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3173f39b9c10ac44bd1a4c4e22c01441.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101994,http://www.iowaheritage.org/items/show/101994,"1986 Alternative Crop Project Sign","Amaranth;  Des Moines County Soil and Water Conservation District; Fields; Grains; Signs","This alternative crop project sign for Amaranth grain stands beside a  field in Des Moines County.",unknown,,"State Library of Iowa",1986,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative_Crop_Project_Sign_07_17-86.jpg;
Alternative2_Crop_Project_Sign_07_17_86.jpg;
Alternative3_Crop_Project_Sign_07_17_86.jpg;
Alternative4_Crop_Project_Sign_07_17_86.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3ec9b9b0404684580a63a3f94cb454bc.jpg,http://www.iowaheritage.org/files/original/ccd6c33d83cf9d90803a3f6ae004deb5.jpg,http://www.iowaheritage.org/files/original/7355dedf6f1433c328eb06f0bf8a8e27.jpg,http://www.iowaheritage.org/files/original/d4ca425411f549f6e469aa664f8febf2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100452,http://www.iowaheritage.org/items/show/100452,"1986 and 1987  Soil Horizon Issues","Des Moines County Soil and Water Conservation District; Newsletters","Here are two issues of a newsletter produced by the Des Moines County Soil Conservation. It has news on current conservation programs that landowners are eligible for.  programs that the District is working on. and articles of interest relating to conservation","Des Moines County Soil Conservation District",,"Des Moines County Soil Conservation District|State Library of Iowa","1986- May-June    and 1987-02","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Horizon_May_June_1986_OCR.pdf;
Soil_Horizon_Feb_1987_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/aefad2dc73cba7b4e3bfca3f522f8f24.pdf,http://www.iowaheritage.org/files/original/a764f806efb3ae0eb369ea3a98e05398.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102017,http://www.iowaheritage.org/items/show/102017,"1986 Area excavated for pond","Des Moines County Soil and Water Conservation District; Earthmoving machinery;  Ponds","These photos were taken by Howard Bright, soil conservationist in June 1986. They show land being cleared for a pond.",unknown,,"State Library of Iowa",1986,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two_earthmovers_on_hill2.jpg
Two_earthmovers_on_hill3.jpg
Two_earthmovers_on_top_of_field.jpg
Two_earthmovers_side_of_hill.jpg",,,"Man_takes_pictures_moved_dirt.jpg;
Moved_dirt_and_downed_trees.jpg;
Moving_dirt.jpg;
Moving_dirt2.jpg;|Moving_dirt3.jpg
Bulldozer_moves_trees.jpg
Bulldozer_on_hill.jpg
Bulldozer-drag_trees.jpg|Dirt_being_moved.jpg;
Earthmover_downs_tree.jpg;
Earthmover_moves_dirt 2.jpg;
Earthmover_moves_dirt2.jpg;|Earthmover_on_top_of_hill.jpg;
Earthmover_pushes_dirt.jpg;
Two_bulldozers_in_hill.jpg;
Two_earthmovers_move_dirt.jpg;|Two_men_and_earthmover.jpg;
Two_men_look_at_pond.jpg;
Two_men_look_at_pond2.jpg;
Two_men_stand_by_earthmover.jpg;|Two_men_talk_on_hill.jpg;
Two_men_walk_toward_earthmover.jpg;
Two-men_stand_by_earthmover2.jpg;
Bulldozer_moves_trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/358fc131c89a508e0d515054e99a01d7.jpg,http://www.iowaheritage.org/files/original/2ad08215a749e14049fca06a8f5e95e4.jpg,http://www.iowaheritage.org/files/original/5842f15ee382da8a5e4f81b27e6c90a2.jpg,http://www.iowaheritage.org/files/original/985f531711c566a50d171aa6ac4df28c.jpg,http://www.iowaheritage.org/files/original/191aba96969d18c0c952aa6fe390184d.jpg,http://www.iowaheritage.org/files/original/56a863109221af41abdbccdd4077db81.jpg,http://www.iowaheritage.org/files/original/b940f17711d10106c6c98960168a15bf.jpg,http://www.iowaheritage.org/files/original/6b5c6a9830b2dd4c6adcba69e9ab318d.jpg,http://www.iowaheritage.org/files/original/c88c8746b9ea9b509c9fe2b2831933b7.jpg,http://www.iowaheritage.org/files/original/fc6e043728fa6fe9bce6ffb12dab0075.jpg,http://www.iowaheritage.org/files/original/b474ec4385eb2899ec2d07bde3977c31.jpg,http://www.iowaheritage.org/files/original/fc6eac514fd8173102d39aa958192c5c.jpg,http://www.iowaheritage.org/files/original/0bdd10055513b9b2dc99a88d5949b585.jpg,http://www.iowaheritage.org/files/original/aef15d2ef6627ab453f330c7ce31d1cb.jpg,http://www.iowaheritage.org/files/original/609b6bde313dd061486c10b3d5057b97.jpg,http://www.iowaheritage.org/files/original/044776a19480b855b42082fbe290dfd1.jpg,http://www.iowaheritage.org/files/original/bacfe9149c8f54461ddff240930a2395.jpg,http://www.iowaheritage.org/files/original/2cc8a02be8dc8d4e6bd3a772ca7ec66c.jpg,http://www.iowaheritage.org/files/original/767e6b82f89305cbd844df7cd810d531.jpg,http://www.iowaheritage.org/files/original/5958d2b57bb2df50bf047c5d7414f8bd.jpg,http://www.iowaheritage.org/files/original/394907c99fba8efdddbb91ab79dd5919.jpg,http://www.iowaheritage.org/files/original/bd562c1cb0daa7e64cb836c695089243.jpg,http://www.iowaheritage.org/files/original/c507f51c5a63bcf15862070821bb5da6.jpg,http://www.iowaheritage.org/files/original/5acc4fa767090ff73989792500406190.jpg,http://www.iowaheritage.org/files/original/bc48fd9ce0c359a33d15b29a7250622d.jpg,http://www.iowaheritage.org/files/original/ce50280cf1b634eb640a3076810340ff.jpg,http://www.iowaheritage.org/files/original/6b0d5cc2cdf6025e5f553e800e05e005.jpg,http://www.iowaheritage.org/files/original/6148fb28c83bab753242775fda52fe80.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
