 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65955,https://www.iowaheritage.org/items/show/65955,"Historical Polk County v.1","Polk County (Iowa)|History","v. 1. Early history and organization of Polk county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"10 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f42ae18e490738415c9cda058908460.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65954,https://www.iowaheritage.org/items/show/65954,"A Second Century Begins: A History of the Sioux City Stock Yards","Stockyards|Sioux City (Iowa)|History","A history of the Sioux City stock yards from 1887-1987.","Stevens, Jolene","HD9418 S5 S74x 2009","Iowa State University Library http://www.lib.iastate.edu",1987|2009-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Contact the editor of this publication for permission. A written request for information with notation on how material will be used is required for reproduction of photos/editorial copy of this publication.",,"Monograph: 36 pgs; 28 cm|PDF",eng,Text|pdf,HD9418.S5.S74x.2009|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6aec05d115a58035f00555afd44ae802.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65953,https://www.iowaheritage.org/items/show/65953,"History of Middle Fork Township, Ringgold County, Iowa ","Ringgold County (Iowa)|History","A history of Middle Fork Township, Ringgold County, Iowa.  by Nelson A. Mason. Edited by W. Jefferson Dennis and Bernice Denney.","Mason, Nelson A.","F627 R5m 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"56 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.R5m.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df7470882f6233dba25fbf0f20683c6d.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65952,https://www.iowaheritage.org/items/show/65952,"Cherokee County, Iowa ","Cherokee County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration for the state of Iowa. Sponsored by county superintendent of schools, Cherokee County. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C48w 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"62 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.C48w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2b7d3e060c07e2feb333f6bea792fa0.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65950,https://www.iowaheritage.org/items/show/65950,"Early Economic and Social Development of Clayton County, Iowa","Clayton County (Iowa)|History|Economic conditions","Thesis (M.S.)--Iowa State College, 1931.","Delahooke, Grace Gladys","F627 C56 D372e","Iowa State University Library http://www.lib.iastate.edu",1931|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"36 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.C56.D372e|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf596658b8d8641704f27a7c7a654d5f.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65949,https://www.iowaheritage.org/items/show/65949,"Early Economic and Social History of Benton County, Iowa","Benton County (Iowa)|History","Thesis (M.S.)--Iowa State College, 1935.","Henriksen, Frances Grace","F627 B4h 2002","Iowa State University Library http://www.lib.iastate.edu",1935|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"71 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.B4h.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc9cb8c9bacaf0898670e8ddab24bcd.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65948,https://www.iowaheritage.org/items/show/65948,"The History Of Dubuque County, Iowa","Dubuque County (Iowa)|History|Biography","The History of Dubuque County, Iowa, Containing a History of the County, its Cities, Towns, &
Biographical Sketches of Citizens, War Record of its Volunteers in the late Rebellion, General and Local Statistics, Portraits of Early Settlers and Prominent Men, History of the Northwest, History of Iowa, Map of Dubuque County, Constitution of the United States,
Miscellaneous Matters. Illustrated.
Chicago: Western Historical Company. 1880","Western Historical Company","F627 D8h","Iowa State University Library http://www.lib.iastate.edu",1880|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"951 pages; 25 cm|Monograph|PDF",,"Text; Image",F627.D8h|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed9152b17e619f89110ef381e609f86d.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65947,https://www.iowaheritage.org/items/show/65947,"Past And Present Of Hardin County, Iowa","Hardin County (Iowa)|History|Biography","Past And Present Of Hardin County, Iowa.  Hon. William J. Moir, Editor in Chief. Illustrated. 1911  B.F. Bowen & Company, Indianapolis, Indiana","Moir, William J.,  ed. (1824- )","F627 H3m","Iowa State University Library http://www.lib.iastate.edu",1911|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"1248 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.H3m|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22dc82c7b1aa052d7247c63dd1852ae7.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65946,https://www.iowaheritage.org/items/show/65946,"The Story Of Sioux County","Sioux County (Iowa)|History|Biography","The Story Of Sioux County by Charles L. Dyke, Associate Editor of The Sioux County Capital.  Second Edition. Orange City, Iowa","Dyke, Charles L.","F627 S55 D9 2006","Iowa State University Library http://www.lib.iastate.edu",1942|2006,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"694 pages; 24 cm|Monograph|PDF",,"Text; Image",F627.S55.D9.2006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97ee5870567af9ce6543f4a1d9fab419.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65945,https://www.iowaheritage.org/items/show/65945,"Biographical and Historical Memoirs of Story County, Iowa","Story County (Iowa)|History|Biography|Iowa Agricultural College","Biographical and historical memoirs of Story County, Iowa. Comprising a condensed history of the state, a number of biographies of distinguished citizens of the same, a descriptive history of the county named herein, and numerous selected biographical sketches of the citizens of such county. Illustrated. Chicago  The Goodspeed Publishing Co.","The Goodspeed Publishing Co.","F627 S8b 2005","Iowa State University Library http://www.lib.iastate.edu",1890|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"460 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.S8b.2005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dc2ebbc93cc5067192384d173b5b801.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
