 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20041,https://www.iowaheritage.org/items/show/20041,"Jenny is going to be sold to help out needy Europeans|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe","Image of Jenny accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 344,767 bytes|1 clipping : b&w ; 24 x 10 cm.",eng,"Still Image; Text; Clippings",1947-11-07-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d449d4591a8726b5d03f00037895591.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20044,https://www.iowaheritage.org/items/show/20044,"Friendship train contributes thermometer|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe","Image of friendship train contributions thermometer accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 205,569 bytes|1 clipping : b&w ; 14 x 5 cm.",eng,"Still Image; Text; Clippings",1947-11-07-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/867b9e0a8b79da878d6f45aaa2a67991.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20053,https://www.iowaheritage.org/items/show/20053,"Mayors discuss friendship train plans|Friendship train project well started|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe","Image of mayors discussing friendship train plans accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-07|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-24",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 446,723 bytes|1 clipping : b&w ; 22 x 15 cm.",eng,"Still Image; Text; Clippings",1947-11-07-4.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2841a00d0595155468f5c66829909c4c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20070,https://www.iowaheritage.org/items/show/20070,"Plan canvass of city for food funds|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-20-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 423,784 bytes|1 clipping : b&w ; 19 x 11 cm.",eng,"Text; Clippings",1947-11-05-6.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/530ea8e8147817752dba28c068c5102f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21613,https://www.iowaheritage.org/items/show/21613,"Lots of former Cyclone athletes now serving with armed forces|Tribune (Ames, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Sports -- Iowa -- Ames",,,,"State Historical Society of Iowa, Iowa City","1945-03-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 887,771 bytes|1 clipping : b&w ; 8 x 15 cm.",eng,"Text; Clippings",1945-03-28.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cc3a48a6274f473b9c7976fac5b8585.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21939,https://www.iowaheritage.org/items/show/21939,"Helga Weil finds horrors of concentration camp are difficult to forget in Ams|Tribune (Ames, Iowa)|Displaced persons","World War, 1939-1945 -- Refugees -- Iowa -- Ames|United States -- Iowa -- Story County -- Ames|World War II",,,,"State Historical Society of Iowa, Iowa City",1947-04-15|2006-02-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Still image; Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75194f665969b440f41ad0bfbbc0f60e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22830,https://www.iowaheritage.org/items/show/22830,"Representatives of WAACs, WAVES to visit campus|Officers will speak at special all-women's convocation|Iowa State Student (Ames, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|United States. Naval Reserve. Women's Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Story County -- Ames","Image of ISU Dean Genevieve Fisher accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-11-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-07-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 21 x 6 cm.",eng,"Still image; Text; Clippings",1942-11-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/946f9d288432d6fc75f01b961a0e7524.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22862,https://www.iowaheritage.org/items/show/22862,"Women to hear WAAC, WAVE discussion tonight|Miss Herr will speak instead of Ensign Davis|Iowa State Student (Ames, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|United States. Naval Reserve. Women's Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Story County -- Ames",,,,"State Historical Society of Iowa, Iowa City","1942-11-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-07-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1942-11-17-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de512f9da06b7092ec4b4c4389289d3a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22872,https://www.iowaheritage.org/items/show/22872,"WAAC officer gives information on women in war|Explain opportunities in Army and Navy Auxiliaries|Iowa State Student (Ames, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|United States. Naval Reserve. Women's Reserve|Women soldiers -- Iowa -- Fort Des Moines||United States -- Iowa -- Story County -- Ames",,,,"State Historical Society of Iowa, Iowa City","1942-11-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-07-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 6 cm.",eng,"Text; Clippings",1942-11-18-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7392637c0808d172d61cfd663d88e036.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23352,https://www.iowaheritage.org/items/show/23352,"WAAC is speaker|Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Story County -- Ames",,,,"State Historical Society of Iowa, Iowa City","1942-12-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-08-01",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 4 x 5 cm.",eng,"Text; Clippings",1942-12-29-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77d43dd84190208488473c4e8b39fde8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
