 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79536,https://www.iowaheritage.org/items/show/79536,"Penn Students","Penn College|William Penn College|William Penn University","Two Penn students enjoying a nice snack on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 22|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e66592b61f0f4f61cce381a76ca2f29.jpg,"Remote Item","Penn Students",1,0
79541,https://www.iowaheritage.org/items/show/79541,"Penn Students","Penn College|William Penn College|William Penn University","Four students getting ready for the May Day Pageant.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1910?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 23|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f42d899b1f6a8b9b41987268c2c2b3ae.jpg,"Remote Item","Penn Students",1,0
79546,https://www.iowaheritage.org/items/show/79546,"Penn Students","Penn College|William Penn College|William Penn University","Two Penn students outside one of the dorms.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1929,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03adc9dd89ba050253ac6608f1832b28.jpg,"Remote Item","Penn Students",1,0
79552,https://www.iowaheritage.org/items/show/79552,"Penn Student","Penn College|William Penn College|William Penn University","A student experimenting with Dimethyel Benzene in the Organic Lab.",,"Box 11","William Penn University; Wilcox Library Digital Archives","December 1926",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 25|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff23707b5f89f9ddbbe37d9eb06038d7.jpg,"Remote Item","Penn Students",1,0
79558,https://www.iowaheritage.org/items/show/79558,"Penn Students","Penn College|William Penn College|William Penn University","Two students outside by the Women's Residence Building now known as Lewis Hall.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1929,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 26|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f449964b7ab7f0ae6fc2db038fa147db.jpg,"Remote Item","Penn Students",1,0
79564,https://www.iowaheritage.org/items/show/79564,"Helen Dorrah Engle and Cecil Morris","Penn College|William Penn College|William Penn University","Helen Dorrah Engle and Cecil Morris outside on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 27|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a61bbecf5fce8da759de4dae3b4e63b.jpg,"Remote Item","Penn Students",1,0
79570,https://www.iowaheritage.org/items/show/79570,"Penn Students","Penn College|William Penn College|William Penn University","Students attending Penn College",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 29|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/189d30b28d2c6d3f0ab027fdbe1ff37f.jpg,"Remote Item","Penn Students",1,0
79576,https://www.iowaheritage.org/items/show/79576,"Fern Frazer and Esther Stranahan","Penn College|William Penn College|William Penn University","Fern Frazer ('26) and Esther Stranahan ('26) bundling up for Winter.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1925,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 30|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3da3b2342c5121638650409f99631e2e.jpg,"Remote Item","Penn Students",1,0
79583,https://www.iowaheritage.org/items/show/79583,"Penn Students","Penn College|William Penn College|William Penn University","Two students on the stoop of one of the Women's Residence Building now known as Lewis Hall.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1929,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 31|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17a25d1c8e35e709ecef4fceb78e1520.jpg,"Remote Item","Penn Students",1,0
79589,https://www.iowaheritage.org/items/show/79589,"Verna Fonda","Penn College|William Penn College|William Penn University","Verna Fonda ('30) and another Penn student outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 32|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d70e322c317ad43a03ec77d64918690.jpg,"Remote Item","Penn Students",1,0
