 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20771,http://www.iowaheritage.org/items/show/20771,"Pentacrest, Iowa River, Iowa City, Iowa, ca. 1958","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Pentacrest (Iowa City, Iowa)","View looking west.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1958|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|0049|3pentacrest049.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07da5a8124fa80e697ba0694ee065ad2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20779,http://www.iowaheritage.org/items/show/20779,"Pentacrest buildings, Iowa City, Iowa, between 1884 and 1901.","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Universities & colleges|Pentacrest (Iowa City, Iowa)|1890-1900|1900-1910","Old Capitol, South Hall, Medical Building, water closet, Armory.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1884/1901|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0014|3pentacrest014.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c059216dd0b1fe94fc9c47477625387.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20781,http://www.iowaheritage.org/items/show/20781,"Students crossing Pentacrest, Iowa City, Iowa, October 1946","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking west.  Schaeffer Hall, left, MacLean Hall behind.  Old Capitol, center.  Macbride Hall, right, Jessup Hall, behind.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1946-10|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",13|17,,"Still image|Photographs|jpeg",RG30.0001.01|0020|3pentacrest020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5231a9113b7304173ca7dd56dbb970b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20783,http://www.iowaheritage.org/items/show/20783,"Old Capitol west facade, Iowa City, Iowa, July 1924","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Wooden sidewalks|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Jessup Hall under construction, left, MacLean Hall, right.  Notice boardwalk.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924-07|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0001|3pentacrest001.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2eec6e27bcdaabc023a3d3907590abd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20785,http://www.iowaheritage.org/items/show/20785,"Jessup Hall construction, Iowa City, Iowa, July 1924","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Jessup Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking north.  MacLean Hall, left, Old Capitol, right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924-07|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0002|3pentacrest002.jpg|168413524|https://digital.lib.uiowa.edu/,41.660969|-91.536308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b1c50b657111bdf81b602fbd3332738.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20787,http://www.iowaheritage.org/items/show/20787,"Old Capitol terrace, Iowa City, Iowa, 1950s","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking southeast.  Old Capitol, left, MacLean Hall, right.  Schaeffer Hall background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0003|3pentacrest003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/722b2efc09f64321dee18601ab753f07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20789,http://www.iowaheritage.org/items/show/20789,"Crowd of students gathered on Pentacrest, Iowa City, Iowa, 1941","Students|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east.  Crowd facing Old Capitol east entrance.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|0004|3pentacrest004.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a5d5074d5a45ce40c1c756c619d3d43.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20790,http://www.iowaheritage.org/items/show/20790,"Old Capitol on Pentacrest, Iowa City, Iowa, between 1924 and 1970","Capitols|University of Iowa|United States -- Iowa -- Iowa City|Educational facilities|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking north from Washington Street.  MacLean Hall, left, Jessup Hall behind MacLean.  Schaeffer Hall, right, Macbride Hall befind Schaeffer.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924/1970|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|17,,"Still image|jpeg",RG30.0001.01|0005|3pentacrest005.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/015605fc736fb84650a8ea3cb58d908b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20793,http://www.iowaheritage.org/items/show/20793,"Old Capitol on Pentacrest, Iowa City, Iowa, between 1924 and 1970","Capitols|University of Iowa|United States -- Iowa -- Iowa City|Educational facilities|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking north from Washington Street.  MacLean Hall, left, Jessup Hall behind MacLean.  Schaeffer Hall, right, Macbride Hall befind Schaeffer.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924/1970|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|0006|3pentacrest006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/428311b91c31619878ec9e5e934430c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20795,http://www.iowaheritage.org/items/show/20795,"Student studying on Pentacrest, Iowa City, Iowa, between 1965 and 1975","Students|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Boulders|Universities & colleges|Pentacrest (Iowa City, Iowa)|1970-1980","View looking north from Pentacrest central walk.  Boulder gift of class of 1880.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1965/1975|2007-08-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0007|3pentacrest007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ddfd8d9e73afd5bcd1be0848ba33a6e1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
