 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95726,https://www.iowaheritage.org/items/show/95726,"75th Year - Webster County Soil and Water Conservation District Board Members, 2019","Webster County, Iowa |Webster County Soil and Water Conservation Board","A color photograph of Webster County Soil and Water Conservation District Board members honoring 75 years as a district. Left to right: Chris Lambert, Terry Flattery, Don Sandell, Dan Hansen, and Perry Black. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",2019,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Current_Webster_SWCD_members_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/2cf1c6bb26f5f6fbd9687d2b4280bbda.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
96302,https://www.iowaheritage.org/items/show/96302,"Beaver Watershed - Miscellaneous Papers ","Webster County Soil and Water Conservation District","A folder of miscellaneous papers regarding the development of Beaver Watershed. Includes 1947 engineering report; 1952 drainage specs; 1964 engineering report; and 1964 bid of materials and cost estimate. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",1947-12-15|1952-03-18|1964-08-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3340bae9ec82dae9f57f5403c67b154b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96306,https://www.iowaheritage.org/items/show/96306,"Beaver Watershed Design Information File","Webster County Soil and Water Conservation District|Beaver Watershed|Beaver Watershed Engineers Report ","Engineers report on character, location, and design basis of contemplated improvements for Beaver Watershed. Includes detailed plan maps and profiles created July 1948, updated 1963-1965. Tile relief bill of material and cost estimates documents. Tile design data. ","Webster County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1947-1965,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaver_Watershed_final_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Engineer Report,Beaver Watershed Project,Watershed Design,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cda1fe205abf7f6ebd2867adf4ef6e6b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96320,https://www.iowaheritage.org/items/show/96320,"Beaver Watershed Notice to Bidders","Webster County Soil and Water Conservation District|Beaver Watershed Project","Documents regarding bidding, bidding process, and contract terms subject to P.L. 566.","Webster County Soil and Water Conservation District",,"State Library of Iowa",1965-07-12,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Public Law 566,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/75de5ad57932d95305cb9144ef82ccc5.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96324,https://www.iowaheritage.org/items/show/96324,"Beaver Watershed Specifications ","Webster County Soil and Water Conservation District","Specification sheets and material sheets regarding Beaver Watershed Project.","Webster County Soil and Water Conservation District",,"State Library of Iowa",1965-1967,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4476d052b1044420cc5a8c78a345f7d3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96325,https://www.iowaheritage.org/items/show/96325,"Beaver Watershed Correspondence ","Webster County Soil and Water Conservation District|Beaver Watershed Project","File of correspondence including: approval for planning Beaver Watershed letter; authorization for planning assistance; letters regarding cost of tile and iron; P.L. 566 Watershed Operations; and federal flood control co-operations. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",1964-1965,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191016_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Public Law 566,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/366fd49219d316a006c0a6b9cd530cdd.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95702,https://www.iowaheritage.org/items/show/95702,"50th Year Of Conservation ","Webster County, Iowa|Webster Soil and Water Conservation District ","Program for Webster SWCD 50th Year Celebration. Contains complete listing of commissioners from 1944 to 1994.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/5cbd615b6481e68ba5fe9576a350aa6a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95703,https://www.iowaheritage.org/items/show/95703,"50th Year Of Conservation Invitation","Webster County, Iowa","Invitation for the SWCD 50th year celebration.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_Invitation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/492761aa008d7ea1e2182091d6aa5fe0.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95708,https://www.iowaheritage.org/items/show/95708,"Ceremony To Be Held","Webster County, Iowa|Soil and Water Conservation ","Reminder letter for the Webster SWCD 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-09-18,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_18_Reminder_1st_Acre_Cemeony_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Webster County - Iowa",https://www.iowaheritage.org/files/original/43f78266a71daad213a8dad761238fd0.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95712,https://www.iowaheritage.org/items/show/95712,"Letter To Senator Harkin From Webster SWCD","Webster County, Iowa|Webster County Soil and Water Conservation 1st Acre","Letter of invitation to Senator Harkin to attend the 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-08-20,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001-August_21_Invite_to_Tom_Harkin_For_ 1st_Acre_Ceremony_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Acre,Senator Tom Harkin,Webster County - Iowa",https://www.iowaheritage.org/files/original/d4cf4ab0df776b1c40d7925e3c7b7e99.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
