 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11861,https://www.iowaheritage.org/items/show/11861,"AmyRuth McGraw and David McGraw interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|McGraw, AmyRuth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|McGraw, David|United States -- Iowa -- Iowa River","Interview with wife and husband AmyRuth McGraw (37) of Fairfax, Virginia and David McGraw (35) of Euclid, Ohio.|David (age 35) tells his wife AmyRuth (age 37) about how he prepared for the Iowa River flood of 2008. As the stage manager for the University of Iowa theater department, he spearheaded the evacuation of the building.|David - Stage Manager for theater. Lots of ""crisis management."" Then started teaching at U of Iowa (00:00:40) -- Two weeks prior to evacuations - planning. Other departments in denial, but theater already had a phone list, mini-website, 800 member, wiki. Six days before evacuation (00:03:00) -- Timeline - second of June meeting, risk management. Using 1993 flood as a guideline (00:05:13) -- Moving things out of the basement - June 6. Power would go out after 18 inches of water (00:07:40) -- Rehearsing three shows for summer season. They were there when the first water came in. Started sandbagging (00:09:17) -- Monday/Tuesday - began evacuation. June 10. Thirty people, 4.5 hours to move everything to the first floor. Beat their 1993 time (00:12:20) -- Deal to use West High School for their new home. Had to change all the shows (00:14:40) -- Thursday - got the news that the first floor could also flood. Moving equipment. Moved costumes up into the lighting grid, hanging them from the pipes in the air (00:18:11) -- Friday at West High - canceled rehearsal in case bridges and roads were closed (00:22:03) -- Sharing the space with other groups. No air-conditioning (00:24:00) -- Still feels the summer season was a success (00:25:30) -- December 15 is the goal for getting back into the building. Went back to survey the damage (00:27:04) -- Temporary space in Brewery Square. Didn't lose what many other departments lost. Music lost a lot - organs, pianos (00:29:23) -- Affect on the students - no common space. Seniors having a hard time, but they are traveling and taking other opportunities (00:32:25)","McGraw, AmyRuth; McGraw, David",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:52,English,"Sound|Oral histories (Document genres)",DDA000503.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e82e3f08eb7a4bd915628d4e5e427a3e.jpg,"Remote Item","Iowa City Flood",1,0
11860,https://www.iowaheritage.org/items/show/11860,Untitled,,"Steve Shock is an award-winning illustrator and graphic designer from Waterloo, Iowa. His TIME Boxes and Letterboxes are both original concepts utilizing mized media collage on ready-made wood boxes. The media used include xerograpy on stock bond and recycled colored papers, acrylic paint, water-based varnish, and pastel.|Mr. Shock begins by applying wood stain to both the exterior and interior surfaces of a box. A glaze of metallic copper acrylic paint and varnish is applied over the interior stain. Letterforms are copyright free and date from between the late 1700s through the 1920s. They are manipulated to achieve a variety of textures. Methods include sanding, scraping, and erasure. They are then printed on paper stock, cut into squares, and applied to the exterior surface. Pastel is scumbled and rubbed over the letter collage. The next step is the distressing of the box and collage. This is done using several tools including hammer, chain, file, and sanding sponge. The collage is then varnished. Next, acrylic paint is applied to the open area of the box's lid. There is some cracking of the paint along with ""chipping"" and sanding the surface to suggest the effects of time. The lid is then finish-coated with varnish. The entire box is lightly scuffed to reduce shine.","Shock, Steve",,"University of Iowa. School of Art and Art History",2005-12-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=715",,,"Still image",12032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af988298afba33c7e790d03413054e71.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11859,https://www.iowaheritage.org/items/show/11859,"Kenneth Schumacher and Chuck Swanson interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Schumacher, Kenneth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Swanson, Chuck|United States -- Iowa -- Iowa River","Interview with employee and supervisor Kenneth Schumacher (59) of Manning, Iowa and Chuck Swanson (55) of Cherokee, Iowa.|Chuck Swanson (age 55) talks to his employee, Ken Schumacher (age 59) about the Iowa flood of 2008 and its effect on Hancher, a performing arts space in Iowa City where both Chuck and Ken work.|Chuck remembers being told about the flood. Rescheduling and moving. ""Ceasing normal operations."" Canceling a performance, getting a dance group to the airport (00:01:14) -- Chuck and Ken remember Friday morning before the flood. Getting locked out of the building by the police (00:07:00) -- Next week, being told to stay away from offices. Beautiful weather during flood. Staff met up during days of flood. Getting news of a big donation. Calls from artists and people all over the country. People wanting to help but nothing they could do (00:09:50) -- Ken talks about difference of being flooded out of theater versus an office. Watching the water rise. Eerie quiet (00:13:21) -- Chuck talks about getting a call from supporter about Hancher being on the news - press had approval to get tour of Hancher. Chuck went in before any of clean-up. Stench, darkness (00:17:16) -- Clean-up process. 180 or 200 people inside cleaning. BMS clean-up service. Supervisor who had been through other catastrophes was truly impressed by Iowa clean-up response (00:19:35) -- Lisa from the box office - rash from the flood water. Danger of contaminated water (00:21:30) -- Stage curtain - extremely damaged (00:22:49) -- All instincts were wrong (00:23:29) -- Chuck remembers getting artwork out of Hancher. Carrying out the portrait of Virgil Hancher (00:23:59) -- Ken - concerns about getting everything restored for opening night (00:27:00) -- Chuck on finishing up the season in different spaces. Frustration about not knowing when they will be back in (00:28:30) -- Chuck talks about the year before the flood - of brining Joffrey ballet on a huge tour. Various artists - events of quality and stature. 35-year anniversary such a contrast to being flooded out (00:31:20) -- Ken talks about dealing with companies and breaking the news that the performance will not be at Hancher. Making adjustments (00:33:41) -- Chuck on role of Hancher in Eastern Iowa community. Hancher as a recruitment tool (00:35:55) -- Worries about employees coming back or not (00:39:00) -- Ken is Production Manager, Chuck is the Executive Director. Each give a brief description of what they do (00:41:00) -- Hopes for the re-opening of Hancher (00:42:00)","Schumacher, Kenneth; Swanson, Chuck",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:22,English,"Sound|Oral histories (Document genres)",DDA000502.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7c64a59ddf72adea655f02a6560087a.jpg,"Remote Item","Iowa City Flood",1,0
11858,https://www.iowaheritage.org/items/show/11858,"The Hole Project",,,"Krueger, Adam",,"University of Iowa. School of Art and Art History",2002/2003|2004-12-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=186","earthwork and performances",,"Still image|Earthworks (Sculpture); Performance art",12032004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfe5add808c5c6914dd1acba3634fdcb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11857,https://www.iowaheritage.org/items/show/11857,"Joellen Shoemaker and Lyda Brown interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Brown, Lyda|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Shoemaker, Joellen|United States -- Iowa -- Iowa River","Interview with friends and neighbors Lyda Brown (69) of Butler, Missouri and Joellen Shoemaker (68) of Des Moines, Iowa.|Lyda (age 69) talks with her friend and former neighbor, Joellen (age 68) about the flooding that drove them out of their neighborhood. They talk about evacuating, losing their homes, and their hopes to rebuild.|Their neighborhood, Idyllwild, wasn't supposed to flood. Little flood insurance. Water in 1993 was nowhere near them (00:01:50) -- Feel betrayed - FEMA told them they would be okay (00:03:33) -- Moving things to the second floor, moved furniture out. Joellen let her neighbor use the moving van instead of her (00:05:15) -- Four feet of water in their units. No basement to fill up first. Bad smell. Things on the counters still got covered (00:08:33) -- Lyda lived with her son for a month, then her rental was sold, had to move again. ""Nightmare"" (00:11:18) -- Joellen rented a place, hopes to move back soon (00:12:50) -- Removed from the FEMA buyout list, so they can apply for grants. Units are down to the studs, missing doors, facing Iowa winter (00:15:27) -- Idyllwild Association - acting on behalf of the entire neighborhood -- $22,000 up-front to remove mold. People going bankrupt, units selling for $1 (00:18:30) -- Legal implications. Going back would be cheaper than relocating. Want to rebuild (00:22:17) -- Moved out on June 12, first FEMA inspection June 23. Feelings during that time, dealing with FEMA (00:28:05) -- Joellen got less than half from FEMA than her neighbors. Fought to get equal treatment (00:32:00) -- Lessons: don't believe the authorities. Dealing with neighbors (00:35:16)","Brown, Lyda; Shoemaker, Joellen",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:39:22,English,"Sound|Oral histories (Document genres)",DDA000501.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5efa4bcf6f30a5ad521853996a56dddd.jpg,"Remote Item","Iowa City Flood",1,0
11856,https://www.iowaheritage.org/items/show/11856,Stir,,"Jamie Burmeister's sculptures have been exhibited in solo and group exhibitions in galleries and museums throughout the Midwest including the Des Moines Art Center in Des Moines Iowa, the Bemis Center for Contemporary Arts in Omaha, Nebraska, and the Sioux City Art Center in Sioux City, Iowa.  Jamie has produced sculpture for various public sculpture exhibits including ""Washburn University Outdoor Sculpture Exhibition"" in Topeka, Kansas and ""Wind and Water"" and ""Elements"" in Omaha, Nebraska. Mr. Burmeister is the recipient of numerous awards and honors including the Trickey Memorial Award, Woods Fellowship and Lewis Art Scholarship. He was born in Harlan, Iowa in 1969 and currently lives in Gretna, Nebraska with his wife, Kelli, and two children, Makenzie and Jackson. Jamie is an Art Instructor at Metropolitan Community College in Omaha Nebraska.|Stir' is an interactive installation that plays simple melodies on 16 tuned glass jars with plastic silverware when the viewer turns a crank. The artist says this about his work ""As I go through my everyday life, I am drawn to seemingly uninspiring observations and experiences, such as watching a bug walking across a leaf, riding a bike, taking apart a machine to see how it works or pondering a question from my child which I just can not answer.  These simple occurrences inspire me to explore these ideas further through art.  Through experiments with sculpture, installation, mechanics, electronics, computers, the Internet, interactivity, sound and video, I have put together a diverse body of work that revolves around my conscious experience of the world.  All of these pieces have elements of humor, absurdity and the mundane.  Many of the pieces are interactive, creating situations where the viewer becomes a part of the piece.  The experience of the work is unique depending upon how the viewers choose to interact with it.  I place common everyday items in situations that give them characteristics of human behavior.  By merging new digital technologies with old mechanical technologies I animate these humble materials seeking to change their context.""","Burmeister, Jamie",,"University of Iowa. School of Art and Art History",2006|2006-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=813|www.jamieburmeister.com","various|glass (material); flatware; plastic (organic material); wire; electronic equipment",,"Still image|Glass (Material)",12022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4febab1f27988256ee908478a734ac9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11855,https://www.iowaheritage.org/items/show/11855,"Dan Gall  and Kristi Bontrager interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Bontrager, Kristi|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Gall, Dan|United States -- Iowa -- Iowa River","Interview with friends and colleagues Kristi Bontrager (38) of Akron, Ohio and Dan Gall (39) of Cleveland, Ohio.|Dan (age 39) and Kristi (age 38) discuss evacuating Dan's residence before the floods. They discuss the sense of comradery Dan witnessed as he helped a community in their sandbagging efforts.|Hearing about flood of 1993 as Dan was looking for a home. Rented in Mosquito Flats neighborhood. Obviously a flood plain (00:01:21) -- Dan remembers the timeline. Feels like a lucky one from the flood (00:03:28) -- Dan describes events before the flood. Steam carpet cleaned scheduled for Friday morning of flood. Came very close to things being much worse (00:04:00) -- Lead-up to flood, getting release from University to go fill sandbags. Going to old neighborhood to help build retaining wall. Mowing the lawn after spending hours sandbagging - something so trivial (00:06:55) -- Evacuation orders. Getting stuff out of rental house. Wall didn't do much when flood came. Dan describes where the wall was built and where it broke. A mile long wall. Taller than six feet (00:09:33) -- the sandbag filling was strangely festive. Sense of shared purpose - saving their own house or there because people needed help - Dan had already moved but wanted to help (00:12:25) -- Dan's wife also worked sandbagging and trading off childcare. Some people building their own wall (00:14:03) -- Having strangers in the neighborhood - there to help but felt also invasive. Mostly a ""real communal thing"" (00:15:29) -- Dan's son worries about water damage and flood - five years old. Hadn't had a chance to say goodbye to the house. Afraid that house had literally been ""washed away"" (00:16:26) -- Rental house had two feet of water in it and is now completely gutted (00:20:21) -- Dan feels bad for the family who own the house - house is their family home. Tried to protect property as much as possible (00:21:12) -- How flood affected Meredith. Neighborhood they moved to was virtually unaffected. Big worry about creeks backing up in new neighborhood (00:23:59) -- Impression of city government and university response to flood. Reasonably good response. At first university tried to keep track of hours but then endorsed any kind of flood relief (00:27:31) -- Number of people volunteering, filling sandbags. ""That impressed me"" (00:30:00) -- Pulling books out of the library to save. Chaos of book trucks and hand-over-hand passing. Running over guy's toes next to him. A young teenager at bottom of ramp who worked well with Dan. No idea who this woman is (00:31:54) -- Dark humor and teasing - Dan running people over. ""It's a lot more pleasant if people laugh"" (00:36:12) -- Columbus Junction started flood damage control measures. Realized town was doomed and went to another town to help (00:37:57) -- Plans to stay in Iowa to be close to grandma and grandpa. Always something to worry about (00:39:00)","Bontrager, Kristi; Gall, Dan",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:39:50,English,"Sound|Oral histories (Document genres)",DDA000500.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43154557503b7230475cf80d4c6ed6da.jpg,"Remote Item","Iowa City Flood",1,0
11854,https://www.iowaheritage.org/items/show/11854,"Amish Boy",,"Born in Buenos Aires, Argentina, Mauricio Lasansky is one of the few modern artists who have limited their works almost exclusively to the graphic media. Due to his early contributions in the development of graphic techniques and his dedication to printmaking, Lasansky is considered to be a forerunner in the evolution of the graphic arts as a critical art form and has become recognized as one of the ""Fathers of 20th Century American Printmaking.""|In 1936, at the age of twenty-two, he had already become the director of the Free Fine Arts School, in Villa Maria, Cordoba, Argentina. In 1943, Lasansky was offered the prestigious Guggenheim Fellowship in which he came to the United States and studied the print collection at the Metropolitan Museum of Art. This opportunity not only afforded him a wealth of knowledge about prints and printmakers but created an opportunity for him to be exposed to and work with a number of European masters who had fled to the United States during wartimes. By 1952, he had not only received a great deal of recognition, prizes and awards, and an impressive line of exhibitions, but also had established himself as an American citizen.","Lasansky, Mauricio",,"University of Iowa. School of Art and Art History",1967|2005-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=714","27|17 7/8|intaglio print",,"Still image|Intaglio prints; Intaglio printing
",12022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1ec2dade7190e2ea24ce73ddf35ac33.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11853,https://www.iowaheritage.org/items/show/11853,"Stacy Dykema and Liz Ford interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Dykema, Stacy|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Ford, Liz|United States -- Iowa -- Iowa River","Interview with colleagues Stacy Dykema (37) of Freeport, Illinois and Liz Ford (41) of Cedar Rapids, Iowa.|Liz (age 41) and Stacy (age 37) discuss how the Iowa flood affected their animal shelter. They talk about taking in rescued animals, relocating to a fairground barn, and the future of their non-profit.|First week of preparations, relocating to fairgrounds. Could only have it five weeks (00:01:00) -- Stacy - an animal care technician for ten years (00:02:50) -- Using preparations from the 1993 flood. June 7, first day of sandbagging (00:03:39) -- Moved adoptable cat room first - least stressed out to move, friendliest. Great volunteers. The ""core group"" on call 24/7 (00:05:22) -- Moving dogs in Animal Control trucks. Animals handled it well, even without air conditioning (00:07:40) -- Volunteers started a drive for more funding. Donations from all over the country. Emergency grants. American Kennel Club, Purina (00:11:06) -- Evacuees - bringing animals to them. Animals had to be rescued from flooded homes (00:14:16) -- Missouri National Guard - taken into the shelter by boat. Ruined vaccines and medicine (00:16:59) -- Specific animal stories - one cat who tried to run away (00:20:45) -- Animals sensing stress from humans (00:27:15) -- Red Cross building on the fairground too - being able to see their animals. How many people needed their help, from all walks of life (00:28:30) -- New location - five miles south, not ideal. Not as clean, bad air flow (00:32:30) -- Want to build a new shelter - don't know if they can go back to the old space (00:35:40) -- Question of money, planning. People can't just ""stop by,"" UI students without cars can't get there (00:36:43) -- One animal that couldn't go back to her own home after the flood. Decision not to euthanize any animals, working 16-hour days (00:39:00)","Dykema, Stacy; Ford, Liz",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:42:07,English,"Sound|Oral histories (Document genres)",DDA000499.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26067b41cf361cb0e04ff86fc7c08f90.jpg,"Remote Item","Iowa City Flood",1,0
11852,https://www.iowaheritage.org/items/show/11852,"Maya, Rolly World, Near Bellvue, Iowa",,"About the artwork, Dyas writes: What strikes me about compelling artwork is the passion that lies within it. Like great music, it must hold some brand of magical mystery...soulful honesty.&lt;br&gt;My work reflects my life. Small town carnivals, abandoned houses, gravel roads, broken down little towns. I find it everywhere I go, not just here in Iowa. Robert Frank said that he wanted to describe what it felt like to drive into ""the sad American night"" It is the antithesis of the shiny new America we see on T.V. and in our media. It is a side of life that not everyone knows about, nor cares to. Tom Waits' music reminds me of the sort of photograph that I am fascinated with finding. I love the oddness of life, its beauty and its honesty. I take photographs because I am drawn to the spirit, hope and hopelessness of life.","Dyas, Sandra",,"University of Iowa. School of Art and Art History",2004-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=185|http://www.sandydyas.com/","gelatin silver print
",,"Still image|Gelatin silver prints: Gelatin silver process",12022004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5edb9c7f161a50a7eb6e51833cc6fd27.jpg,"Remote Item","African American Women in Iowa Collection",1,0
