 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26415,https://www.iowaheritage.org/items/show/26415,"Fred Geneva, The University of Iowa, 1920s","Universities & colleges|Geneva, Fred|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Athletes|Basketball|Basketball players","Basketball player in late 1920s. Went on to coach high school basketball.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|ath0183|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d8ff665f89e43c8b6a9f962148c2cdd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26417,https://www.iowaheritage.org/items/show/26417,"Iowa Hawkeyes playing basketball against Indiana, The University of Iowa, March 5, 1956","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956-03-05|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0164|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebeab361595d4e982e6ccefb61d5a9ab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26419,https://www.iowaheritage.org/items/show/26419,"Basketball player Hoover, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Athletes|Basketball|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|5,,"Still image|Photographs|jpeg",RG30.0001.01|ath0184|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e2b1dbaee4d56a0465b31095b7f9376.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26451,https://www.iowaheritage.org/items/show/26451,"Campus scenes, The University of Iowa, 1928-1933","Universities & colleges|Hoover, Herbert, 1874-1964|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Presidents|University of Iowa. Hospitals and Clinics|Old Capitol (Iowa City, Iowa)|1930-1940","Contents: Between classes on the campus -- Herbert Hoover visits the Old Capitol -- At the Field House -- Homecoming celebration -- Hospital Tower -- Registration, 1933.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928|2009-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Film Collection|In process|Filmstrips|Filmstrips",00:05:17,,"Moving image|Filmstrips|x-flv",31858055163962.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da113f2bcb3184337a3c1b896cacd164.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26457,https://www.iowaheritage.org/items/show/26457,"R.V. Cassill reading to Writers' Workshop students, The University of Iowa, 1960s","Universities & colleges|Cassill, R. V. (Ronald Verlin), 1919-2002|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Teachers|Students|Authors|Iowa Writers’ Workshop","R.V. Cassill was an instructor at the Iowa Writers' Workshop from 1948-1952 and 1960-1966.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1960/1969|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07f488c19e0a1dcfe0168aa5582b302c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26459,https://www.iowaheritage.org/items/show/26459,"Paul Engle teaching Writers' Workshop class, The University of Iowa, 1950s","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Teachers|Students|Authors|Classrooms|Iowa Writers’ Workshop","Paul Engle was director of the Iowa Writers' Workshop from 1941-1965 and co-founder of University of Iowa's International Writing Program in 1967.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950/1959|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33cdc5ced87b888d875bea1bb280a8f6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26463,https://www.iowaheritage.org/items/show/26463,"Paul Engle with Writers' Workshop students, The University of Iowa, 1950s","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Teachers|Students|Authors|Iowa Writers’ Workshop","Paul Engle was director of the Iowa Writers' Workshop from 1941-1965 and co-founder of University of Iowa's International Writing Program in 1967.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950/1959|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64c0ce4be5b8b0d840b55079abb486f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26469,https://www.iowaheritage.org/items/show/26469,"R.V. Cassill with Writers' Workshop student, The University of Iowa, 1960","Universities & colleges|Cassill, R. V. (Ronald Verlin), 1919-2002|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Teachers|Students|Iowa Writers’ Workshop","R.V. Cassill was an instructor at the Iowa Writers' Workshop from 1948-1952 and 1960-1966.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1960|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|21,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d26ae7fc4e99e40550522466b362f5da.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26473,https://www.iowaheritage.org/items/show/26473,"Iowa Writers' Workshop student Hualing ""Leslie"" Nieh, The University of Iowa, 1960s","Universities & colleges|Nie, Hualing, 1926-|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Authors|Iowa Writers’ Workshop","Hualing Nieh is a Chinese novelist, fiction writer and poet, and co-founder of the University of Iowa's International Writing Program in 1967. She married Paul Engle in 1971.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1960/1969|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c05c6b4cd1d9070c9622d1a41f22846.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26475,https://www.iowaheritage.org/items/show/26475,"Paul Engle with Maytag Fellowship students, The University of Iowa, 1961","Universities & colleges|Engle, Paul, 1908-1991|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Teachers|Students|Iowa Writers’ Workshop","Paul Engle was director of the Iowa Writers' Workshop from 1941-1965 and co-founder of University of Iowa's International Writing Program in 1967.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1961|2010-03-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Writers' Workshop|Writers' Workshop|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs
|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cc271caa034c0b6aecb363290943faa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
