 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17431,https://www.iowaheritage.org/items/show/17431,"Louise Noun with Japanese family, Japan, October 1973","Women|Japanese|Noun, Louise R.|Japan|1970-1980|Activists|Authors|Art collectors|Men|Children|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1973-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63e927449c171523be4d297c746f941e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
10023,https://www.iowaheritage.org/items/show/10023,"David W. Plath and Ozaki Masutaro at Shinkyo commune, Nara-ken, Japan, 1965","Men|Japanese|Plath, David W.|Shinkyo|Japan -- Nara-ken|1960-1970|People|Anthropologists|Collective settlements|Collective farms|Ozaki, Masutaro",,unknown,,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",PLATH01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30e68915d5bb5d39f99eba0adceb1db9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10022,https://www.iowaheritage.org/items/show/10022,"David Plath with Prof. Kusakari Zenzo of Hokkaido Educational University, Yamagishi Kai Pioneer Farm, Hokkaido,  Japan, 1965","Men|Japanese|Plath, David W.|Yamagishi Kai|Japan -- Hokkaido|1960-1970|People|Anthropologists|Collective settlements|Collective farms",,unknown,,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",P2.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0086fec0f6d3f966afce31e77d9c9ec4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10129,https://www.iowaheritage.org/items/show/10129,"Prof. David Plath with Prof. Kusakari Zenzo of Hokkaido Kyoiku Daigaku and Yamagishi Kai members, Yamagishi Kai ""Pioneer Farm"", Hokkaido, Japan, 1965","Collective settlements|Japanese|Plath, David W.|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|People|Kusakari, Zenzo, 1914-",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide081.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2852d3346094afab84ebe1fd1a79e897.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10128,https://www.iowaheritage.org/items/show/10128,"House on the farm, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Farmhouses|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide080.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9403af5512442894b02d025b76007c58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10127,https://www.iowaheritage.org/items/show/10127,"Farm machinery, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Agricultural machinery & implements",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide079.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ada2f855ee54fbaa9831e4c4ec4652f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10126,https://www.iowaheritage.org/items/show/10126,"Hay drier, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Agricultural machinery & implements|Hay",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide078.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/063a9466dcefa27f512ad2a999900a76.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10125,https://www.iowaheritage.org/items/show/10125,"Riding a wagon, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Carts & wagons|Dirt roads|People",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide077.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/415315b4d74185a9e2afb9d6406b92e0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10124,https://www.iowaheritage.org/items/show/10124,"Farm road, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Collective farms|Dirt roads",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide076.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c27ecf966c862545b503013583ee2e20.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10123,https://www.iowaheritage.org/items/show/10123,"Hay drier, Yamagishi Kai ""Pioneer Farm"", Hokkaido, August 1965","Collective settlements|Japanese|Yamagishi Kai|Japan -- Hokkaido|1960-1970|Agricultural machinery & implements|Hay",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide075.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12ae05f6a1c925b378f2e95dd46fc464.jpg,"Remote Item","African American Women in Iowa Collection",1,0
