 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78072,http://www.iowaheritage.org/items/show/78072,"Penn Hall","College Buildings|Observatory Domes","Penn Hall was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof.  An observatory dome is visible over the central tower of the building on the roof.  A telescope was donated by the Willard Swift family and placed in the dome in 1927.  The observatory was torn down in 1986. The telescope is still in use.",,"Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 11|http://server16125.contentdm.oclc.org/u?/p270701coll4,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93f281c33f1024d2853f89d4e2a479b0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78073,http://www.iowaheritage.org/items/show/78073,"Penn Hall","College Buildings","Penn Hall was constructed in 1916-1917 to replace the Old Main building that burned down in May of 1916. The building was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.",,"Photo box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 12|http://server16125.contentdm.oclc.org/u?/p270701coll4,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/273ef37efac839552a9e523b136e0840.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78074,http://www.iowaheritage.org/items/show/78074,"Penn Hall","College Buildings","Penn Hall was constructed in 1916-1917 with the designed influenced by the Prairie school of architecture. The central tower and the two secondary entrances that flank it protrude from the facades. These elements feature windows set between brick columns, surmounted by stone capitals, horizontal trim work and name plaques. Dormer windows are situated on top the secondary entrances. A large parapet,  capped with stone copping, stands on top the central one.",,"Photo box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 13|http://server16125.contentdm.oclc.org/u?/p270701coll4,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2179169ac77bc72d09bef80ab021658.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78075,http://www.iowaheritage.org/items/show/78075,"Penn Hall","College Buildings","Penn Hall was constructed in 1916-1917 to replace the  Old Main building  that had burned down in May of 1916. Stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof.  The metal windows were in the Commercial Style of Architecture.  The windows were damaged in a hail storm on June 28, 1960.  The observational dome, on top of  the central tower, was demolished in 1986 when the original red tile roof was replaced.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 14|http://server16125.contentdm.oclc.org/u?/p270701coll4,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78c75662ce723aecba5b11c96b3e853a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78076,http://www.iowaheritage.org/items/show/78076,"Penn Hall","College Buildings|Domestic Science","This is one of the two sewing rooms that were located on the third floor of Penn Hall.  Students could major in Domestic Science. The student would make the following garments in sewing class; plain dress, tailored petticoat, tailored skirt, silk waist, lingerie dress.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 23|http://server16125.contentdm.oclc.org/u?/p270701coll4,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86ba20947481f6924aedff433d31f33f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78077,http://www.iowaheritage.org/items/show/78077,"Penn Hall","College Buildings|Science Laboratories","Dr. Fred Emerson's Botany Class on the third floor of Penn Hall.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 22|http://server16125.contentdm.oclc.org/u?/p270701coll4,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd5284ff096ae6bdcd02b19176bd962c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78078,http://www.iowaheritage.org/items/show/78078,"Penn Hall","College Buildings|Science Laboratories","Professor Forrester C. Stanley's chemistry class, second floor of Penn Hall.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 21|http://server16125.contentdm.oclc.org/u?/p270701coll4,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/324f555f75481015b476cc9964ef9b77.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78079,http://www.iowaheritage.org/items/show/78079,"Penn Hall","College Buildings|Home Economics","Professor Marie Mortensen's class in Home Economics.  ""This department is furnished with modern and complete equipment. Special attention has been given to the furnishing of the kitchen, which contains sufficient equipment to accommodate twenty girls.""",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 20|http://server16125.contentdm.oclc.org/u?/p270701coll4,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca5b1c8efc29db9fb1b2e78465a7f385.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78080,http://www.iowaheritage.org/items/show/78080,"Penn Hall","College Buildings|Science Laboratories","Professor Grover C. Hawk's biology class.  The biology laboratories are located on the third floor of the west wing of Penn Hall.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 19|http://server16125.contentdm.oclc.org/u?/p270701coll4,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ad46e5535f888c1df98556343df1196.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78081,http://www.iowaheritage.org/items/show/78081,"Penn Hall","College Buildings","The original Penn College building, Old Main, located on College Avenue, burned down May 27, 1916. The college was relocated a couple of blocks to the north.  Ground was broken on November 7, 1916 and the first class was held in the new Penn Hall on Steeper 24, 1917.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 18|http://server16125.contentdm.oclc.org/u?/p270701coll4,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c22fd466a09b49a33e8dd6c4d4623e50.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
