 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96804,https://www.iowaheritage.org/items/show/96804,"SCS personnel","Guthrie County, Iowa|Soil Conservation Service ","B&W photograph of Mark Huntley, Myron Allen, and Maurice Leonard.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_034|Misc_Photos_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Soil Conservation Service","https://www.iowaheritage.org/files/original/b0d9089b8c6a17954721ba5e1c3f65fd.jpg,https://www.iowaheritage.org/files/original/5ed1fa07a9dd7aa5bb5875071df7ae05.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96795,https://www.iowaheritage.org/items/show/96795,"Pasture management demonstration","Water Quality|Pasture Management","Color photograph of sign advertising a water quality project on pasture land.","U.S. Department of Agriculture",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Water Quality",https://www.iowaheritage.org/files/original/c2734046a8b7314f6e0894060e295321.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96790,https://www.iowaheritage.org/items/show/96790,"Outdoor recreation potential","Guthrie County, Iowa|Outdoor recreation ","An appraisal of outdoor recreation opportunities in Guthrie County.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1971,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Recreation Potential for Guthrie County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4914963e2d40ae162ba4334cb6207474.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96788,https://www.iowaheritage.org/items/show/96788,"This is Guthrie county","Guthrie County, Iowa","A report on the results of a manpower study on Guthrie County, Iowa.","Iowa Employment Security Commission",,"State Library of Iowa",1972-02,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_Manpower_Study_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa",https://www.iowaheritage.org/files/original/2166d2d091fb66468712d3605bd0543a.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96779,https://www.iowaheritage.org/items/show/96779,"Minutes of central committee - State Field Day ","Iowa State Soil Conservation District Field Day and Plowing Match|Committee Minutes","Minutes regarding the organization of the Iowa State Soil Conservation District Field Day and Plowing Match.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1960-02 to 1960-11","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960 Field Day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Iowa State Soil Conservation Field Day and Plowing Match",https://www.iowaheritage.org/files/original/ed5b8963f85a8b0d7757a9896136d11b.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96778,https://www.iowaheritage.org/items/show/96778,"Thank you from Vice President Nixon","Iowa State Soil Conservation District Field Day and Plowing Match|Nixon, Richard","Thank you letter from Richard Nixon to Lea Neal.","Nixon, Richard",,"State Library of Iowa",1960-09-26,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thank_you_Nixon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Iowa State Soil Conservation Field Day and Plowing Match,Richard Nixon",https://www.iowaheritage.org/files/original/1156f088674de37700415cac7ae626bc.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96777,https://www.iowaheritage.org/items/show/96777,"Iowa State Soil Conservation District Field Day and Plowing Match correspondence with Vice President Nixon","Iowa State Soil Conservation District Field Day and Plowing Match|Nixon, Richard ","Correspondence inviting Vice President Nixon to the Iowa State Soil Conservation District Field Day and Plowing Match.","Nixon, Richard|Beane, Harold |Morton, Thruston ",,"State Library of Iowa","1960-05-27 to 1960-06-08","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nixon_invitation_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Iowa State Soil Conservation Field Day and Plowing Match,Richard Nixon",https://www.iowaheritage.org/files/original/a866fdd520650aff50d09bdc11e9b6a1.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96776,https://www.iowaheritage.org/items/show/96776,"Iowa State Soil Conservation District Field Day and Plowing Match correspondence ","Iowa State Soil Conservation District Field Day and Plowing Match|Guthrie Center, Iowa ","Correspondence to government officials, news organizations, businesses, and private citizens regarding the Iowa State Soil Conservation District Field Day and Plowing Match.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1960-03 to 1960-09","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960 Field Day with Nixon Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County - Iowa,Iowa State Soil Conservation Field Day and Plowing Match",https://www.iowaheritage.org/files/original/efc880653560c9d044446a0bfb1db0bf.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
92740,https://www.iowaheritage.org/items/show/92740,"1960 Iowa State Soil Conservation District Field Day and Plowing Match with Vice President Richard Nixon","Guthrie Center, Iowa |Iowa State Soil Conservation District Field Day & Plowing Match |Vice President Richard Nixon","Scrapbook dedicated to the Iowa State Soil Conservation District Field Day And Plowing Match held in Guthrie Center, Iowa on September 16, 1960. This became a monumental event after Vice President Richard Nixon agreed to attend and address those in attendance. Scrapbook contains documents, programs, news clippings, and photographs. ","Guthrie County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_Complete_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Barrow,Clarence Hidlebaugh,Conservation Cartoons,Evelyn Rasmusson,Francis E. Willey,Governor Loveless,Guthrie Center - Iowa,Guthrie County - Iowa,H. Gillespie,Howard Gillespie,Iowa Field Day and Plowing Match,Joyce Sandell,Linda Redfearn,Max Arnold,Mrs. Herb Reed,Mrs. Herschel Loveless,Muriel Pfister,Pat Nixon,Patricia Keeney,Patty Gray,Plowman's Banquet,Pond,Program of Events,Queen of Conservation,Quentin Burdick,Richard Nixon,Roy Titus,Sandra Lea Hickman,Scrapbook,Sharon Lee Grotewold,Shirley Joan Coins,V.P. Richard Nixon,Vice President Richard Nixon",https://www.iowaheritage.org/files/original/c410fa618b829b40f67911b68ca66ffa.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
92739,https://www.iowaheritage.org/items/show/92739,"News items regarding 1960 Iowa State Field Day And Plowing Match ","Guthrie County, Iowa |Iowa State Soil Conservation District Field Day & Plowing Match ","A collection of news releases regarding the Iowa State Soil Conservation District Field Day & Plowing Match held September 16, 1960. Insert within 1960 Iowa State Soil Conservation District Field Day & Plowing Match Scrapbook. ","Heidelbaugh, Clarence - General Chairman ",,"State Library of Iowa",1960,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,News_items_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day and Plowing Match,Guthrie County - Iowa",https://www.iowaheritage.org/files/original/006f838528ad38d8b8f4f65e1d832240.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
