 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6660,https://www.iowaheritage.org/items/show/6660,"Remember when jail fare used to be bread and water?",War|Jail|peace|armaments|disarmament|treaties|world|warriors.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/06/10|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290610.jpg|http://ddr.lib.drake.edu/u?/ddarling,3743",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3743"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe7dea2d904c032049d231c8093e0e92.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6716,https://www.iowaheritage.org/items/show/6716,"We do hope all those who were so afraid of the League to Enforce Peace are planning to do their part in our new war.","War|Russia|Ordinary citizen.|peace|treaties|League of Nations|armaments|victims.|China|United States",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/07/23|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290723.jpg|http://ddr.lib.drake.edu/u?/ddarling,3772",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3772"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f5adfb6f71a978ae9a02877c2291c65.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6721,https://www.iowaheritage.org/items/show/6721,"Slaves to appearances.","War|Kellogg, Frank Billings, 1856-1937|United States|Uncle Sam|peace|treaties|armaments|Europe|generals.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/07/25|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290725.jpg|http://ddr.lib.drake.edu/u?/ddarling,3774",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18aaabd41ea0ccc053c82625e5b48992.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6735,https://www.iowaheritage.org/items/show/6735,"Maybe there's something to that David and Goliath story after all.","War|Kellogg, Frank Billings, 1856-1937|Russia|David|peace|treaties|China|United States|Goliath.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/08/02|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290802.jpg|http://ddr.lib.drake.edu/u?/ddarling,3781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3781"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5195b45f0c3671e6975bac50e3114d7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6929,https://www.iowaheritage.org/items/show/6929,"That treaty happens to belong to all of us.","War|Kellogg, Frank Billings, 1856-1937|Russia|Fights|peace|treaties|China|England|United States|France|Japan|Manchuria|John Bull|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/12/05|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291205.jpg|http://ddr.lib.drake.edu/u?/ddarling,3878",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3878"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7e5930f8e5f35d2b654d9ad7cc32ad0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6988,https://www.iowaheritage.org/items/show/6988,"The firing squad.","War|United States|Warriors.|peace|disarmament|treaties|international relations|foreign policy|England|France|Japan",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/02/02|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300202.jpg|http://ddr.lib.drake.edu/u?/ddarling,3917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3917"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd579f73b544e33ec3f0e67fe56d3209.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6993,https://www.iowaheritage.org/items/show/6993,"Crying before he's hurt.","War|England|Axes|peace|treaties|disarmament|seapower|United States|admirals.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/02/11|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300211.jpg|http://ddr.lib.drake.edu/u?/ddarling,3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3922"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66eaf2c62526ce08d7f44defab43f24f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6999,https://www.iowaheritage.org/items/show/6999,"Lifting part of the load anyway.","War|Steam shovels|peace|international relations|treaties|armaments|taxes|taxation|militarism|seapower|navy|ordinary citizen|admirals",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/02/18|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300218.jpg|http://ddr.lib.drake.edu/u?/ddarling,3928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3928"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddf685fe78af9c88edf2cf834d56f0ea.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7000,https://www.iowaheritage.org/items/show/7000,"The fly in the ointment.","War|France|World|peace|international relations|treaties|armaments|taxes|taxation|militarism|seapower|World|flies.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/02/19|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300219.jpg|http://ddr.lib.drake.edu/u?/ddarling,3929",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3929"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c43a5d1709ab7533f29b87035b773d3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7030,https://www.iowaheritage.org/items/show/7030,"Guess we might as well proceed without 'em.","War|United States|Crows|peace|disarmament|treaties|International relations|England|Japan|Italy|France|diplomats|Uncle Sam|John Bull.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/04/04|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300404.jpg|http://ddr.lib.drake.edu/u?/ddarling,3959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3959"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf5a08c71634db9ac8d77ef30bdf978d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
