 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69422,http://www.iowaheritage.org/items/show/69422,"Ottumwa High School 1917 Yearbook","Ottumwa High School|1917|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1917,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1917.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/90ea1a7702d57a6c392e06ec0f373d45.jpg,http://www.iowaheritage.org/files/original/215e41e8f7d95d849c4befc966f5819a.pdf",Document,"Ottumwa High School Yearbooks",1,0
69423,http://www.iowaheritage.org/items/show/69423,"Ottumwa High School 1918 Yearbook","Ottumwa High School|1918|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1918,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook. ",,"Text; still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library",,1918.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b4ece929215748496e2009ef9565aef6.jpg,http://www.iowaheritage.org/files/original/9a2d659ec1f52e0da059247ba1b28359.pdf",Document,"Ottumwa High School Yearbooks",1,0
75586,http://www.iowaheritage.org/items/show/75586,"Ottumwa High School 1919 Yearbook","Ottumwa High School|1919|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1919,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1919.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/43362acc6bd1805bb2784c25680a35e3.jpg,http://www.iowaheritage.org/files/original/146218e8e0158b754cbd3eb6c2276754.pdf",Document,"Ottumwa High School Yearbooks",1,0
75587,http://www.iowaheritage.org/items/show/75587,"Ottumwa High School 1920 Yearbook","Ottumwa High School|1920|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1920,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1920.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/aa67edabe9971eba7e543a6b1058113d.jpg,http://www.iowaheritage.org/files/original/a583fe17999aa3c66e4296220a7333b6.pdf",Document,"Ottumwa High School Yearbooks",1,0
75588,http://www.iowaheritage.org/items/show/75588,"Ottumwa High School 1921 Yearbook","Ottumwa High School|1921|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1921,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/baeaec65ef37b84157631944c4257647.png,http://www.iowaheritage.org/files/original/ba192a5a75b9b191f63532d00a2830ab.pdf",Document,"Ottumwa High School Yearbooks",1,0
75589,http://www.iowaheritage.org/items/show/75589,"Ottumwa High School 1922 Yearbook","Ottumwa High School|1922|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1918,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1922.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9b06ff6380b9cbf01628ca0fa8a4c5c4.png,http://www.iowaheritage.org/files/original/22e83d7141b1af3303c66279e1564326.pdf",Document,"Ottumwa High School Yearbooks",1,0
75590,http://www.iowaheritage.org/items/show/75590,"Ottumwa High School 1923 Yearbook","Ottumwa High School|1923|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1923,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1923.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c634ea4aa52308cefd5e861c99da22c1.png,http://www.iowaheritage.org/files/original/0d979bf280af99a91c1592a28ee14f29.pdf",Document,"Ottumwa High School Yearbooks",1,0
75591,http://www.iowaheritage.org/items/show/75591,"Ottumwa High School 1924 Yearbook","Ottumwa High School|1924|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1924,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1924.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f3277217eda7c39b76b8f2a936c6d76d.png,http://www.iowaheritage.org/files/original/ac29703ca7836a18444324f6f132ef86.pdf",Document,"Ottumwa High School Yearbooks",1,0
75592,http://www.iowaheritage.org/items/show/75592,"Ottumwa High School 1925 Yearbook","Ottumwa High School|1925|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1925,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1925.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ab232e8c1dc29c3381181dbfa2bfa357.png,http://www.iowaheritage.org/files/original/fca9caa0fa7aa02cfcee5a33d71e2add.pdf",Document,"Ottumwa High School Yearbooks",1,0
75593,http://www.iowaheritage.org/items/show/75593,"Ottumwa High School 1926 Yearbook","Ottumwa High School|1926|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1926,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School","Ottumwa High School Yearbooks",,1926.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/074399c1f9871120f3d679ffe6d33239.png,http://www.iowaheritage.org/files/original/6e65b7a612e58a18f8a616ebfd1e432a.pdf",Document,"Ottumwa High School Yearbooks",1,0
