 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25864,http://www.iowaheritage.org/items/show/25864,"Freshman football team, The University of Iowa, November 16, 1939","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players|Kinnick Stadium (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1939-11-16|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0596.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9fb71849988bf03cd3bf10df4af3663.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25862,http://www.iowaheritage.org/items/show/25862,"Football team view past newspaper headlines encouraging them to beat Notre Dame again, The University of Iowa, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Sports|Football|Football players|Newspapers|Des Moines Register and Tribune Company",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|ath0597.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2da625de46dba5d8e2b96eec213e63a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25860,http://www.iowaheritage.org/items/show/25860,"Varsity football team and Coach Anderson, The University of Iowa, September 1940","Universities & colleges|Anderson, Eddie (Edward Nicholas), 1900-1974|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Sports|Football|Football players|Coaches (Athletics)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1940-09|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0598.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/358cc4cbaa71e2adbba70e6d6bdbe5a5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25858,http://www.iowaheritage.org/items/show/25858,"Wrestling team, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Sports|Wrestlers|Wrestling",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Wrestling|Wrestling|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|ath0669|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7217b2e1e5a27038e5b507c31a889be0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25856,http://www.iowaheritage.org/items/show/25856,"Earl Smith and Jerry Reichow after a win against Michigan State, The University of Iowa, September 27, 1954","Universities & colleges|Smith, Earl|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Sports|Football|Football players|Reichow, Garet Neal, 1934-",,unknown,,"University of Iowa. Libraries. University Archives
",1954-09-27|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|20,,"Still image|Photographs|jpeg",RG30.0001.01|ath0619|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74800ed1282d15ce6dd192c824fd3bd1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25854,http://www.iowaheritage.org/items/show/25854,"Iowa football players preparing for Rose Bowl against Oregon State, The University of Iowa, December 21, 1956","Universities & colleges|Rose Bowl (Football game)|Karras, Alex|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Sports|Football|Football players|Commings, Bob|Gilliam, Frank|Klein, Dick|Suchy, Don|Bloomquist, Frank|Gibbons, Jim|United States -- California -- Pasadena",,"Associated Press",,"United Press Telephoto|University of Iowa. Libraries. University Archives
",1956-12-21|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|23,,"Still image|Photographs|jpeg",RG30.0001.01|ath0620|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccde6ec248ed39514fb2843b841fca9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25852,http://www.iowaheritage.org/items/show/25852,"Freshman football team, The University of Iowa, October 8, 1942","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1942-10-08|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0600.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eddd983e0b9a1d9e66bd9ac9735b64dc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25850,http://www.iowaheritage.org/items/show/25850,"Football team Rose Bowl champions, The University of Iowa, 1958","Universities & colleges|Evashevski, Forest|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Sports|Football|Football players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1958|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0606.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/573b6d0427836a934440d3215107ab8e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25848,http://www.iowaheritage.org/items/show/25848,"Football team, The University of Iowa, August 24, 1970","Universities & colleges|Nagel, Ray|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Sports|Football|Football players",,unknown,,"University of Iowa. Libraries. University Archives
",1970-08-24|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0609.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5ab1fff23c12accf316ddfc18ae8f2c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25846,http://www.iowaheritage.org/items/show/25846,"""Champions of Iowa"" football team, The University of Iowa, 1894","Universities & colleges|Sherman, Roger|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Sports|Football|Football players",,unknown,,"University of Iowa. Libraries. University Archives
",1894|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",19|26,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0611.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64ce3fbc8113517a6868bb4dee9572b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
