 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77521,https://www.iowaheritage.org/items/show/77521,"Henry Holt and Company Publishers envelope to Helen Patricia (Patsy) Wilson exchanging bookplates.","Henry Holt and Company
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Envelope postmarked from Henry Holt and Company Publishers, Chicago, Ill.","Henry Holt and Company","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Holt and Company Publishers, Chicago, Ill.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 5.5""|Black print on cream ",,,,"2626 Prairie Avenue, Chicago, Ill.",,,,,,,"Envelope, stamped ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,HenryHoltandCo_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry Holt and Company Publishers,Washington Public Library",https://www.iowaheritage.org/files/original/f62e3c94877ce9465f62af1cda7ad837.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77455,https://www.iowaheritage.org/items/show/77455,"Henry Lee Richmond Memorial Fund Collection Bookplate. ","University of Georgia Library 
Henry Lee Richmond Memorial Fund Collection
Chemical Research
E.B. Bird
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - scientist, seated, looking at a test tube; university seal centered above image; below ""THE HENRY LEE RICHMOND MEMORIAL FUND DEVOTED TO CHEMICAL RESEARCH 1928 UNIVERSITY OF GEORGIA""; engraved below border E.B. Bird|see envelope entry","Bird, E.B.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Georgia|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,,"Bookplate University of Georgia",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Richmond_Henry_01_WilsonBookpaltes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.B. Bird,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry Lee Richmond,University of Georgia Library,Washington Public Library",https://www.iowaheritage.org/files/original/ebcd6299ea535ddeafdd30c05470d1e0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77289,https://www.iowaheritage.org/items/show/77289,"Herbert Grant Campbell Memorial Collection Bookplate ","Herbert Grant Campbell Memorial Collection
Bookplates 
Grinnell College 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Greek key border, woman, world, dove - ""Herbert Grant Campbell Memorial Collection"" with Grinnell College Library at bottom|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","Grinnell College|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 4""|black ink on cream",,,,,"Bookplate Grinnell College Library",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Campbell_Herbert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Grinnell College Library,Helen Patricia (Patsy) Wilson Bookplate Collection,Herbert Grant Campbell,Washington Public Library",https://www.iowaheritage.org/files/original/90cb1219df424104072c57d03c7ac0ed.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77273,https://www.iowaheritage.org/items/show/77273,"Herbert R. Gallop Bookplate ","Herbert R. Gallop 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woodcut; vagabond with pack sitting on name plate and leaning on a stack of books, stringed instrument (cello?); monogram at lower left corner HRG; name plate ""EX LIBRIS HERBERT R GALLOP""; signed in pencil at bottom HRGallop","H. R. Gallop","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Gallop, Herbert R.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 3.5""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Gallop",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gallop_Herbert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Herbert R. Gallop,Washington Public Library",https://www.iowaheritage.org/files/original/8c10538d4dd0422d469151fa40bb53ce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77384,https://www.iowaheritage.org/items/show/77384,"Herman B. Pumpian thank you letter to Helen Patricia (Patsy) Wilson.","Herman B. Pumpian
Bookplate 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Handwritten letter & address with printed return address & logo on envelope and letter; thank you - sending seven designed and executed by the sender;  logo has ornate bracketed shelf with central decoration below the shelf consisting of an artist's palette, quill, brushes, with a triangle and T square overlaying the palette. 3 bookplates included in the envlope.","Herman B. Pumpian","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa "," Letter dated Aug. 23, 1937","Pumpian, Herman B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 8.25"" x 5.25""|black ink on white letterhead",,,,"1453 Bryant Ave. New York, N.Y.","letter in envelope Pumpian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Pumpian_Herman_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Herman B. Pumpian,Washington Public Library",https://www.iowaheritage.org/files/original/fd09c88d046a33f741be4099384f2cbb.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77410,https://www.iowaheritage.org/items/show/77410,"Hjalm Segerstromf Bookplate ","Hjalm Segerstromf 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - shepherdess with crook and one sheep; banner at bottom ""Ex Libris Hjalm Segerstromf""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Segerstromf, Hjalm|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.75""|brown ink on white",,,,"from Barnett pamphlet","Bookplate Segerstromf",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Segerstrompf_Hjalm_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Hjalm Segerstromf,Washington Public Library",https://www.iowaheritage.org/files/original/216f4a62605df3d0faa0898c937ef1ce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77418,https://www.iowaheritage.org/items/show/77418,"Howard L. Spohn Bookplate","Howard L. Spohn 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - located upper right; rows of books with lighted candle and an open book in foreground; background overall art nouveau pattern of scrolls - pattern does not repeat; banner below image ""Howard L. Spohn  Ex Libris""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Spohn, Howard L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2""|black on buff and olive on buff",,,,"from Davidson envelope","Bookplate Spohn",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 

","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Spohn_Howard_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Howard L. Spohn,Washington Public Library",https://www.iowaheritage.org/files/original/aaa663bd2587badc5d0ca40244f23248.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77174,https://www.iowaheritage.org/items/show/77174,"Isaac Albeniz Bookplate","Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - Flamenco dancers, man with guitar and rose, woman with fan; man's face between them; at bottom ""ISAAC ALBENIZ CATALONIAN COMPOSER SPANISH MUSIC""; below man's feet ""Ex-Libris""; engraved Senor Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Albeniz, Isaac|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on white",,,,"from Irvington NY envelope","Bookplate Albeniz",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Smith_Ismael_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Isaac Albeniz,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/faec0057e338619c6efbd42f371d17bd.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77175,https://www.iowaheritage.org/items/show/77175,"Isaac Albeniz Bookplate ","Isaac Albeniz
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - Flamenco dancer; at top ""ISAAC ALBENIZ"" with man's face; ""EX-LIBRIS"" below woman's scarf; engraved Senor Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Albeniz, Isaac|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Albeniz",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Smith_Ismael_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Patricia (Patsy) Wilson Bookplate Collection,Isaac Albeniz,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/93751b3adc3dffe72c1e9f094f334a24.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77416,https://www.iowaheritage.org/items/show/77416,"Ismael Smith Bookplate ","Ismael Smith 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - two nudes seated on a pile of fruit, one feeding the other; above ""PHONE RIVERSIDE NINE EIGHT TWO SIX"" crossed out in pencil; below image ""ISMAEL SMITH 260 RIVERSIDE DRIVE NEW YORK CITY"" address line crossed out in pencil|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Smith, Ismael|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.75""|maroon ink on cream",,,,"from Irvington NY envelope","Bookplate Smith",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Smith_Ismael_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/348b2ea6347f00f748168694a872b714.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
