 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29593,http://www.iowaheritage.org/items/show/29593,"Press room in Close Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Journalism|Journalists|Typewriters|University of Iowa. School of Journalism and Mass Communication|Close Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0038.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/829a6f6acad17aca7216fc09b60cb27a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29591,http://www.iowaheritage.org/items/show/29591,"Journalism students writing with typewriters in Close Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Journalism|Journalists|Typewriters|University of Iowa. School of Journalism and Mass Communication|Close Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bb55c911d8583017e4e087c9546b1fa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29589,http://www.iowaheritage.org/items/show/29589,"Journalism students at a table with typewriters in Close Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Journalism|Journalists|Typewriters|University of Iowa. School of Journalism and Mass Communication|Close Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0037.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2932db22c30fc5eb1f848d8c20641761.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29587,http://www.iowaheritage.org/items/show/29587,"Journalism students getting ready for press in Close Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Printing presses|Journalism|Journalists|University of Iowa. School of Journalism and Mass Communication|Close Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d1d6e8fb859262cd44530d32c798a7d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29583,http://www.iowaheritage.org/items/show/29583,"Journalism students typing in Daily Iowan office, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Newspapers|Journalists|Journalism|Students|Typewriters|Offices|Tables|University of Iowa. School of Journalism and Mass Communication|Daily Iowan|Close Hall (Iowa City, Iowa)","Close Hall, at the northwest corner of Dubuque Street and Iowa Avenue, housed the University of Iowa School of Journalism from its founding in 1924 until much of the building was destroyed by fire on New Year’s Day 1940.

","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17613a6ac792ede31bd669a2c0bb01da.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29569,http://www.iowaheritage.org/items/show/29569,"Journalism student designing newspaper layout, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Journalism|Students|Newspapers|Journalists|University of Iowa. School of Journalism and Mass Communication",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0027.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7ac13af319974561bfaaf474f932389.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29543,http://www.iowaheritage.org/items/show/29543,"Journalism students at Anamosa eureka office, Anamosa, Iowa, 1950s","Universities & colleges|Nickels, Owen|University of Iowa|United States -- Iowa -- Anamosa
|1950-1960|Students|Typewriters|Journalism|Journalists|Hess, Robert|Hennessy, Robert|Harris, Guy|Strasburg, Leonard|Barnes, Mitch|Mayer, James|University of Iowa. School of Journalism and Mass Communication|Anamosa Eureka","The Anamosa eureka is the official newspaper of Anamosa, Iowa, and was established in 1856.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef19a39d6dd8e02d9f99f2deba6822f1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29033,http://www.iowaheritage.org/items/show/29033,"Staff members of The Daily Iowan in newsroom, The University of Iowa, 1955","Universities & colleges|College student newspapers and periodicals|Harris, Kathy|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Students|Editors|Journalists|Adams, Sally|Muhl, Johnsine|Soloway, Dick|Pitschke, Dick|Barker, Nancy|O'Connor, Phil|Hytone, Jay|Burrows, Jack|Greenwald, Howie|University of Iowa. School of Journalism and Mass Communication|Daily Iowan","Left to right (first row): Kathy Harris, Sally Adams, Johnsine Muhl; (second row): Dick Soloway, Dick Pitschke, Nancy Barker, Phil O'Connor; (third row): Jay Hytone, Jack Burrows, Howie Greenwald.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a798b39a668a33f499cbe44033498693.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18364,http://www.iowaheritage.org/items/show/18364,"Pat Jensen interview about journalism career, Iowa City, Iowa, February 19, 2000","Journalists|Jensen, Patricia (Pat), 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Women||||","Section 1: Getting Started, Memorable Stories -- Section 2: Women in the Newsroom, Politics in the Newsroom, Job Description -- Section 3: Memorable Stories, Job Description -- Section 4: Labor Issues, Women in the Newsroom, Politics in the Newsroom, Newspaper Policies -- Section 5: Job Description -- Section 6: Labor Issues, Memorable Stories, Changes in Journalism -- Section 7: Ethics and Objectivity, National -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Newspaper Lingo, Impact of Technology on Journalism, Sacred Cows, Changes in Journalism -- Section 10: Getting Started, Changes in Journalism -- Section 11: Women in the Newsroom -- Section 12: Impact of Technology on Journalism, Changes in Journalism","Jensen, Patricia (Pat), 1932-",,"University of Iowa. School of Journalism and Mass Communication;",2000-02-19|2002-12-06,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:44,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_JensenP1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9898886a3659e9ad5c9c70bc3bd58a2.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18370,http://www.iowaheritage.org/items/show/18370,"Dwight Jensen interview about journalism career [part 2], Iowa City, Iowa, February 19, 2000","Journalists|Jensen, Dwight, 1930-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010||||","Section 1: Ethics and Objectivity -- Section 2: Labor Issues, Politics in the Newsroom -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Newspaper Lingo -- Section 5: Memorable Stories, Job Description -- Section 6: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 7: Labor Issues, Getting Started, Professional Advice -- Section 8: Job Description","Jensen, Dwight, 1930-",,"University of Iowa. School of Journalism and Mass Communication;",2000-19-02|2002-12-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:36:43,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_JensenD2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40787bb8249272c4f0be031aaed88e8e.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
