 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87180,https://www.iowaheritage.org/items/show/87180,"007_1967 Yearbook",,"INTRODUCTION
COLLEGE ANNOUNCES PLANS
Because of Increased efforts in recent years to develop a
sound educational format, St. Ambrose has now reached
a point where it is imperative to expand and refurbish
the physical plant. The school has arrived at a plateau
both in academic content and atmosphere; and, from this
plateau, the college must either expand or stagnate.
Internally, the most notable occurrence within the academic structure of the college is the contribution made
by six of its teachers.
Two teachers, Fr. Edward O'Connor and Fr. C. F. Griffith,
are now serving the departments of philosophy and history for their forty-fifth year. In addition to these, four
lay teachers, Miss Agnes Renner, Mr. Shannon Boyd, Dr.
Prudent Coussens and Mr. John McGuire, have been
teaching for twenty years.
It  is a tribute to both  the college and these  educators
that such   loyalty  is  seen  at  St.   Ambrose.  The  college and students are well aware that these six
teachers have become as much a part of
the college as the buildings or the oaks*
Externally, the most notable feature
is,   of   course,   the   building   plan
with the first of its projects currently    under    construction.    It
must be remembered that this
is   only   part   of   the   over-all
construction   program,   and   that
its  main  goal   is to  bring  to the
school    the    best    possible    physical
base for its operation.
This year is truly a tribute to the spirit o?
growth at St. Ambrose.
3",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8bc996ec149072bb39fb2729b5cd37d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87182,https://www.iowaheritage.org/items/show/87182,"008_1967 Yearbook",,"BISHOP HAYES RETIRES
In September of 1966, Bishop Ralph L. Hayes submitted"" his
resignation to Pope Paul VI. The 82 year old prelate's tender
was accepted by the Holy Father on October 19. Thus Bishop
Hayes became the first Bishop to resign in keeping with the
prescriptions of the recent ""motu proprio Ecclesiae Sanctae"" of
Vatican II, which requested bishops to submit their resignation
by their 75th birthday.
Bishop Hayes, a native of Pittsburgh, Pa., has been a priest
for 57 years and a bishop for 33 years. He was installed as
Head of the Davenport Diocese on January 11, 1945.
On Wednesday October 26, Pope Paul VI named the Most
Reverend Gerald F. O'Keefe, auxiliary to Archbishop Leo Binz
of St. Paul-Minneapolis, Minn., to succeed Bishop Hayes as
bishop of Davenport.
NEW PRELATE: MOST REVEREND GERALD F. O'KEEFE
Bishop O'Keefe was ordained to the priesthood on January 24,
1944 in St. Paul, Minn. On August 25, 1945, he was named
Chancellor of the Archdiocese.
Pope Pius XII appointed him a domestic prelate with the title
of Right Reverend Monsignor on June 14, 1957.
He was named titular Bishop of Candyba and auxiliary to the
late Archbishop William O. Brady of St. Paul on May 5, 1961.
He was consecrated on July 2, 1961. At the time of his appointment at age 43, he was one of the youngest bishops in
the United States.
4",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98d51bf894b103e49c38b658d9e24017.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87184,https://www.iowaheritage.org/items/show/87184,"009_1967 Yearbook",,"SIX CAREERS TOTAL 170 YEARS OF SERVICE
The '67 Oaks is here dedicated to six members of the St.
Ambrose College faculty family who have distinguished
themselves by their years of scholarly labor on this campus.
Humility is defined as a modest sense of one's own merits.
As two of our priest-teachers approach their 45th year
at St. Ambrose they seek no recognition of their meritorious
achievements.
The Rev. C. F. Griffith
Dr. Prudent Coussens: ""Aside from the paperwork, I find
the teaching profession most enjoyable. It is definitely a
satisfying occupation and has even become lucrative. I can
remember being seriously advised twenty years ago that
it was a job better left to women. The years have proved
how short-sighted and incorrect this advice was. The years
have also brought considerable frustration in one respect:
one is increasingly made aware how little he can actually
communicate. We need a breakthrough in the transmission
of ideas. Both of our methods, by speech and the written
word are insufferably antiquated and ineffective.
The Very Reverend Edward M. O'Connor, Rector of the
Seminary dep't (above), and the Reverend C Francis Griffith, Spiritual Director of the same department, joined the
St. Ambrose Faculty in 1922 immediately after ordination.
They both have qualified for the highest competitive degrees in their respective fields of Philosophy and History.
Two genuine individuals, they have been known to thousands of Ambrosians through the years as ""Father Ed"" and
""Father Grif"".
It is indeed an inadequate ""Thank you"" that we extend
to these two humble but celebrated campus figures.
5",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1415"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1df3e3dc18a02c75551ba950be39b4f5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87185,https://www.iowaheritage.org/items/show/87185,"010_1967 Yearbook",,"Mr. H. Shannon Boyd, head of the Engineering Dep't of St. Ambrose College is another
member of the elite twenty year lay faculty
corps. He comments: ""parents have thrust the
bulk of their childrens education into the
teachers' hands, so that Educationists have
become one of the most influential groups
in our society. I'm proud and honored to be a
partner of such a membership.""
The present trend of teachers leaving the field for
better paying jobs has at least one notable exception
in the person of John F. McGuire. Although he has
held many different positions in industry, he has always returned to teaching because it offers variety,
freedom of action seldom found in other professions
or businesses.
In point of experience, Mr. McGuire has worked for a
law firm, as an educational consultant, for a large milling company and for a public utility firm as a teacher
of business correspondence courses.
Social   Science   Divisional   Chairman   Miss   Agnes   Renner   visiting   the
Temple  of   Linde,   Lindos,   Rhodes   in   the   Eastern   Mediterranean.
Miss Agnes Renner has seen many changes in her tenure at St.
Ambrose College. Among these have been the establishment of
Marycrest College from its state as the Womens Division of St. Ambrose, the exodus of the high-schoolers to Assumption to make this
campus totally a college, increasing numbers of students, graduating
and becoming teachers in both public and parochial systems, and
the Retirement and Tenure plans worked out by the College for the
Faculty. She has seen closer communication with municipal groups,
work-study programs, lecture series and more active Alumni, Friends
and Associates of the College. St. Ambrose continues to live in dignity.
6",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8abc3cce2bdbb4f240d71ee571aae2f2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87187,https://www.iowaheritage.org/items/show/87187,"011_1967 Yearbook",,"ACADEMIC NEWCOMERS TO CAMPUS
Clifford  Rogers, the new  Dean  of Students  (lots of  luck!)
Above: Robert Bates, English Instructor, caught in moment of concentration at the first Faculty meeting
of the season.
Left: Wayne DeJohn readies a quiz
for his eager cult of Ambrose students.
7",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8922c420bb27f8047d6bf9aea91aebfb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87190,https://www.iowaheritage.org/items/show/87190,012_1967Yearbook,,"NEW FACES AND JOBS IN 1966-67
Andrew Tallon,
Philosophy Dep't.
Reverend Thomas Dinges,
Professor of Religion
Mr.  Dougherty of the  Language Dep't.  leaves  his Davis Hall
office for the Spanish classroom.
Sr. Annette Walters, Dep't. of Psychology
8",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1418"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf586f3776c07d3c393929aec6e93d63.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87192,https://www.iowaheritage.org/items/show/87192,"013_1967 Yearbook",,"FACULTY &
ADMINISTRATION
Above: Juanita Monholland,
Registrar
Below: C. J. Williams, Director
of Development
Rt. Rev. Msgr. Sebastian G. Menke, President of Saint Ambrose College. Rev. Joseph E. Kokjohn, Vice-president
Rev.   Frederick   J.   McMahan,   Dean   of
the College
Thomas A.  Grady,  Business Manager
9",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1419"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b84715158062544605175fb450796a3a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87193,https://www.iowaheritage.org/items/show/87193,"014_1967 Yearbook",,"Mr. Robert Taylor, Office Manager
Mr.   Leo  G.  Miller,   Director  of   Development
Mr.   John   F.   McNamara,   Ass't   Director of Development
Mr. Richard Aubry, Ass't Director of
Development
Mr.   John   Hurst,   SAGA   Food   Man-       Mr.  Charles Tully, Admissions Coun-
ager selor
Mr. John Killion, Librarian
Miss Eleanor Koester, Ass't Librarian
Miss    Marilyn    Ackerman,    Ass't    Librarian        Mr.   Max   Shiffman,   Director  of   the Placement Bureau Mr.  Jay  J.  Kane,  Director  of  Public Information
Mrs. James Salsbury, Student Union
hostess
10",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1420"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdd9639dd5437f46af20a3a4935448da.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87195,https://www.iowaheritage.org/items/show/87195,"015_1967 Yearbook",,"Mrs. Mary Carmack
Mrs. Marjorie Boland
Mrs.  Evaline Weir
Mrs. Grace Ough
ADMINISTRATION STAFF MEMBERS
Mrs. Margaret
Westphal
Mrs.  Ruth Cole
Miss  Elizabeth  Phelan
Mrs.  Rita Wilkerson
Mrs.  Genevieve  Rehman
Mrs. Ruth Peacock
Mrs.  Betty Lagoni
Mrs.  Kathleen Spencer
Mrs. Lillian Weaver
Mrs. Louise Klingman
11",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1421"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23802e45b008922d33f6651334339b41.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87197,https://www.iowaheritage.org/items/show/87197,"016_1967 Yearbook",,"Terence O. Aldrich, B.A. St. Ambrose
College, English
Oscar O. Barnett, M.B.A. University
of Denver, Assoc. Professor, Accounting
H. Shannon Boyd, M.S. Western Ill.
State College, Assoc. Prof. Engineering
Caryl    Bucksbaum,    M.A.    Yale
Ass't Prof./English
David    Burke,    M.M.,    American
Conservatory of Music, Ass't
Sr. Ritamary, Bradley, CHM
P.H.D. St. Louis Univ., Prof.
English
Dr. Rita Bricksin, P.H.D.
Univ. of Illinois, Ass't Prof./
Econ.
Morris A. Calsyn, M.S. Kansas
State College of Agriculture &
Applied Science, Ass't Prof./
Physics
12",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1422"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efa4529d9252d44391f1866475446565.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
