 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78857,https://www.iowaheritage.org/items/show/78857,"YMCA Gymnasium, circa 1900; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Early 20th Century|Athletics|Gymnasiums","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA around the year 1900, and it shows the emphasis the country and community placed on gymnastics at the time, based on the equipment in the image.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6600ce1e95e3235e825cc73dd4ba807f.jpg,"Remote Item","Mahaska History",1,0
78855,https://www.iowaheritage.org/items/show/78855,"YMCA Interior Parlor, circa 1895; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|late 19th Century","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, the YMCA has served as a place for growth, spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA around the year 1895, and it depicts the interior parlor of the establishment, which would have been used for socialization and reflection for patrons of the association.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-01""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0a12a5dfbba9d12a05d02de6a0572ba.jpg,"Remote Item","Mahaska History",1,0
78853,https://www.iowaheritage.org/items/show/78853,"African-American History in Mahaska County; Iowa","African-American|History|Mahaska County|Oskaloosa|Iowa|Employment|Coal Mining|Business|Opportunity","African-Americans played a very serious role in Mahaska County, Iowa history.  From its early inception, African-Americans have participated in major events that determined the prosperity of the county.  When Mahaska County was a major coal extractor in Iowa and the United States, African-Americans hard work and effort helped make this happen.  Local businesses owned and operated by African-Americans gave the citizens of Mahaska County dependability and great service.  From the Civil War until the present day, African-Americans have gave their service and lives in honor of the United States, Iowa, and Mahaska County.  Pictured here are two African-Americans with a mule between 1890 and 1900 in Mahaska County, Iowa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd748516290a651b8065c5af07ca75d2.jpg,"Remote Item","Mahaska History",1,0
78851,https://www.iowaheritage.org/items/show/78851,"World War I Veterans on Parade, 1919; Mahaska County; Oskaloosa; Iowa;","World War I|Veterans|1919|Oskaloosa|Iowa|Parade","Pictured here are World War I veterans taking part in a marching parade following their return to the United States in 1919.  Most of the men that served from Mahaska County were part of the 88th Division of the United States Army.  This picture was captured in the immediate downtown location of Oskaloosa, because the town square's bandstand appears on the lefthand side of the photograph.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6fb4efc4b2997cbd34336083498deeb.jpg,"Remote Item","Mahaska History",1,0
78850,https://www.iowaheritage.org/items/show/78850,"Embarking for Camp Dodge, 1917; Oskaloosa; Iowa;","World War I|1918|Oskaloosa|Iowa|Camp Dodge|Woodrow Wilson|Central Powers|Germany|Austria-Hungary|Ottoman Empire|Lusitania","Pictured here are the young men from the town of Oskaloosa, Iowa (Mahaska County) before going to Camp Dodge, Iowa, to be trained to become soldiers to fight in World War I.  The United States entered World War I in 1917 after the Lusitania, a merchant ship, was sunk in the Atlantic Ocean.  After that moment in history, President Woodrow Wilson called upon all Americans to join the cause of liberty to defeat the Central Powers of Germany, Austria-Hungary, and the Ottoman Empire.  Young men like the ones pictures here were responsible for the Central Powers' defeat.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2eb7548fd2a4c1d35f5e083e7822874e.jpg,"Remote Item","Mahaska History",1,0
78840,https://www.iowaheritage.org/items/show/78840,"John Montgomery, original land holder of Oskaloosa, Iowa","Pioneer|land patent|Oskaloosa|Iowa|Mahaska County","This is a lithographic portrait of John Montgomery, the original owner of all land property found in the town of Oskaloosa, Iowa.  In 1843, Montgomerey received the land patent from the U.S. government.  Eventually, Montgomery sold the property off to various speculators by the end of the 1840's and 1850's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-29,"Paul and Glenn Montgomery",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7288d18e20f7cc7810a317e3a1ddd687.jpg,"Remote Item","Mahaska History",1,0
78838,https://www.iowaheritage.org/items/show/78838,"Penn College Baseball Players, circa 1920; Oskaloosa; Mahaska County; Iowa","Baseball|College|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph depicts a player from the Penn College baseball team circa 1920.  Note Penn College in the background of the photograph and the style of glove this player wore during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e88810f2b911a303337a48d2dfe1553c.jpg,"Remote Item","Mahaska History",1,0
78836,https://www.iowaheritage.org/items/show/78836,"Penn College Baseball Players, circa 1920; Oskaloosa; Mahaska County; Iowa","Baseball|College|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph depicts some of the players from the Penn College baseball team circa 1920.  Note Penn College in the background of the photograph and the style of gloves players wore during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a523c194f9227541c6e2ec7337b2694c.jpg,"Remote Item","Mahaska History",1,0
78834,https://www.iowaheritage.org/items/show/78834,"Oskaloosa Boys Baseball Team Roster-Oskaloosa Herald Sponsor , circa 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a listing of the participants from the Oskaloosa Boys Baseball team circa 1940.  Like many other boys during the time, baseball was the dominant sport of choice for summer activities.  This team happened to be sponsored by the Oskaloosa Herald.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d638c8a33967b458f5d372ccd44d0c4a.jpg,"Remote Item","Mahaska History",1,0
78832,https://www.iowaheritage.org/items/show/78832,"Oskaloosa Boys Baseball Team-Oskaloosa Herald Sponsor, circa 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Oskaloosa Boys Baseball team circa 1940.  Like many other boys during the time, baseball was the dominant sport of choice for summer activities.  This team happened to be sponsored by the Oskaloosa Herald.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a42add64e0446b77260c70bf02628f33.jpg,"Remote Item","Mahaska History",1,0
