 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99075,https://www.iowaheritage.org/items/show/99075,"New waterway on Small farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Clyde Small","B&W photograph of a new waterway on Clyde Small's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_001|ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/ee6c32632f4f3cb1be7e04b3e5e7b06e.jpg,https://www.iowaheritage.org/files/original/b78eefafd8ff0a92b0f96c78803bd813.jpg,https://www.iowaheritage.org/files/original/cca379735841dfb048b2e7f31e0c9fb2.jpg,https://www.iowaheritage.org/files/original/8d65cfdcd36983243ed869d501563038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99076,https://www.iowaheritage.org/items/show/99076,"Early contouring, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Meyers farm","B&W photograph of Ed Stout and A.D. Meyers on Meyers's contour field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_001|Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. D. Meyers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District,Meyers farm","https://www.iowaheritage.org/files/original/af6c9cee893f7cc530e7906656116b3a.jpg,https://www.iowaheritage.org/files/original/1627da2c0a41e1735b3d6f855bb8dd36.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99077,https://www.iowaheritage.org/items/show/99077,"Edmunud Sommers countour farming, 1945","Jackson County Soil and Water Conservation District|Contour Farming|Edmund Sommers","B&W photograph of Edmund Sommers contour farming.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_001|Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Edmund Sommers,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/17e2b8cbde59a8f3ccb3f66680793d77.jpg,https://www.iowaheritage.org/files/original/927d17c6cfb1748d1b71814c0273c1f6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99078,https://www.iowaheritage.org/items/show/99078,"Roger Stewart farm, 1957","Jackson County Soil and Water Conservation District|Roger Stewart","B&W photograph of Roger Stewart's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1957_Roger_Stewart_Farm_001|Jackson_1957_Roger_Stewart_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Roger Stewart","https://www.iowaheritage.org/files/original/ee3a10072ad31002066621358fdb9539.jpg,https://www.iowaheritage.org/files/original/b24d2c8896d7899c7cffcac3c54a0d52.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99079,https://www.iowaheritage.org/items/show/99079,"Gully on Roger Stewart's farmland, 1959","Jackson County Soil and Water Conservation District|Gully|Roger Stewart","B&W photograph of before picture of a gully on Roger Stewart's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1959,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1959_Roger_Stewart_Farm_003|Jackson_1959_Roger_Stewart_Farm_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Roger Stewart","https://www.iowaheritage.org/files/original/ab0c4bd7a7a9fd33297a2a8a465f8197.jpg,https://www.iowaheritage.org/files/original/74fe906099a9ad99a75269bd695fb5d2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99080,https://www.iowaheritage.org/items/show/99080,"Weiland Brothers farm, 1960s","Jackson County Soil and Water Conservation District|Weir Notch","B&W photograph of unidentified man standing next to weir notch on Weilland Brothers farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1960","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1960_OR_1961_Weiland_Bros_Farm_20191218_001|Jackson_1960_OR_1961_Weiland_Bros_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Weiland Brothers Farm,Weir Notch","https://www.iowaheritage.org/files/original/298ba1ce191ff8dfb5a4aec82056172f.jpg,https://www.iowaheritage.org/files/original/3d8f546e9c895ba27e531ab3b037ff1c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99081,https://www.iowaheritage.org/items/show/99081,"Strip cropping on Eldon Wohler's farm, 1961 ","Jackson County Soil and Water Conservation District|Strip Cropping|Eldon Wohler","B&W photograph of Eldon Wohler standing in his strip cropped field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Strip_Cropping_Eldon_Wohlers_Farm_20191218_001|Jackson_1961_Strip_Cropping_Eldon_Wohlers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Wohler,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/baccf05dba6fc858b3f9ce80e7f6074b.jpg,https://www.iowaheritage.org/files/original/a074dbc841a511d06a3b6bd59f935f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99082,https://www.iowaheritage.org/items/show/99082,"Deep creek bottom on Cornelius Theines land after tiling, 1962","Jackson County Soil and Water Conservation District|Tiling|Cornelius Theines","B&W photograph of deep creek bottom on Cornelius Theines land after tiling.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Cornelius_Theines_Deep_Creek_Bottom_Land_After_Till20191218_001|Jackson_1962_Cornelius_Theines_Deep_Creek_Bottom_Land_After_Till20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelius Theines,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/ee4010d41056a5fdeeceaa168dfeb7aa.jpg,https://www.iowaheritage.org/files/original/68bbb1c470bffc5304c809cc28598347.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99083,https://www.iowaheritage.org/items/show/99083,"Kenneth Taplin farm, 1962","Jackson County Soil and Water Conservation District|Strip Cropping|Kenneth Taplin","B&W photograph of Kenneth Taplin standing in strip cropping seed bed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_001|Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kenneth Taplin,Strip Cropping","https://www.iowaheritage.org/files/original/6fb0c1bb3cf3400f7a17b28199318b91.jpg,https://www.iowaheritage.org/files/original/97eec36f78efa351f6d674f7567455b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99084,https://www.iowaheritage.org/items/show/99084,"Matthew Mander farm, 1962","Jackson County Soil and Water Conservation District|Agriculture|Matthew Mander","B&W photograph of Mathew Mander on tractor in field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Matthew_Manders_Farm_20191218_001|Jackson_1962_Matthew_Manders_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Matthew Mander","https://www.iowaheritage.org/files/original/3f4f4a68bb8c10dfb716e3c3df999824.jpg,https://www.iowaheritage.org/files/original/a4214bbedc89aa7a608b6d45b0a1aa7e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
