 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
89600,https://www.iowaheritage.org/items/show/89600,"Winterset Public Library ","Public Libraries of Iowa 
Winterset, IA","Photo of the Winterset Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 1, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winterest1956_001.jpeg|Winterest1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Winterset Iowa","https://www.iowaheritage.org/files/original/62ddfd6d2505597ee4cae568af462398.jpg,https://www.iowaheritage.org/files/original/cb3a11d27fd2087fc9200c013db73b24.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89599,https://www.iowaheritage.org/items/show/89599,"Wilton Public Library ","Public Libraries of Iowa 
Wilton, IA","Photo of the Wilton Public Library.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilton001.jpeg|Wilton002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Wilton Iowa","https://www.iowaheritage.org/files/original/796c925352675b665c950e0e5645e337.jpg,https://www.iowaheritage.org/files/original/a1b84b723ec42786a6ea6e379771f385.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89598,https://www.iowaheritage.org/items/show/89598,"Williamsburg Public Library ","Public Libraries of Iowa 
Williamsburg, IA","Photo of the Williamsburg Public Library, 1957.","Unknown ",,"State Library of Iowa ","June, 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williamsburg1957_001.jpeg|Williamsburg1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Williamsburg Iowa","https://www.iowaheritage.org/files/original/87016d1244df337646a4d7d067463143.jpg,https://www.iowaheritage.org/files/original/9e452daf0ca5b007a61113e69484ba34.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89597,https://www.iowaheritage.org/items/show/89597,"West Union Public Library ","Public Libraries of Iowa 
West Union, IA","Photo of the West Union Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 31, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestUnion1956_001.jpeg|WestUnion1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,West Union Iowa","https://www.iowaheritage.org/files/original/1bf3723973104a30ee8fab4a61cb67ac.jpg,https://www.iowaheritage.org/files/original/9ecc8aceaab04dc2c5614d1fe872fc77.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89596,https://www.iowaheritage.org/items/show/89596,"West Liberty Public Library","Public Libraries of Iowa 
West Liberty, IA","Photo of the West Liberty Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 10, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestLiberty1956_001.jpeg|WestLiberty1956_003.jpeg|WestLiberty1956_005.jpeg|WestLiberty1956_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,West Liberty Iowa","https://www.iowaheritage.org/files/original/7a130a4cf083e50539d9603219cb2d66.jpg,https://www.iowaheritage.org/files/original/ea1a8d445e01a1c8ef855e757dc053b6.jpg,https://www.iowaheritage.org/files/original/e57755e185d26210dd3af2626be407ce.jpg,https://www.iowaheritage.org/files/original/5552fe5504d25b081f233caf2a794f4f.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89595,https://www.iowaheritage.org/items/show/89595,"West Branch Public Library ","Public Libraries of Iowa 
West Branch, IA","Photo of the West Branch Public Library, 1957.","Unknown ",,"State Library of Iowa ","June, 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestBranch1957_001.jpeg|WestBranch1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,West Branch Iowa","https://www.iowaheritage.org/files/original/d4c63ae182c39d267bc3fee1119a0bb0.jpg,https://www.iowaheritage.org/files/original/18e81cc51e0d81c8e069b2db5474b883.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89594,https://www.iowaheritage.org/items/show/89594,"Wellsburg Public Library ","Public Libraries of Iowa 
Wellsburg, IA","Photo of the Wellsburg Public Library, 1975.","Unknown ",,"State Library of Iowa ",1975,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wellsburg1975_001.jpeg|Wellsburg1975_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Wellsburg Iowa","https://www.iowaheritage.org/files/original/ef19b9276c9205c8951f9402a4575700.jpg,https://www.iowaheritage.org/files/original/9bd4d292fd8c9ee612522b7da2e5577e.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89593,https://www.iowaheritage.org/items/show/89593,"Webster City Public Library ","Public Libraries of Iowa 
Webster City, IA","Photo of the Webster City Public Library, 1956.","Unknown ",,"State Library of Iowa ","September 20, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WebsterCity1956_001.jpeg|WebsterCity1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Webster City Iowa","https://www.iowaheritage.org/files/original/fcef7c535342fc79d4b81f2bc20d85f3.jpg,https://www.iowaheritage.org/files/original/c53176c3d144ed72ae8bd8ded54c3928.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89592,https://www.iowaheritage.org/items/show/89592,"Waverly Public Library","Public Libraries of Iowa 
Waverly, IA","Interior photos of the Waverly Public Library, 1975.","Unknown ",,"State Library of Iowa",1975,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waverly1975_001.jpeg|Waverly1975_003.jpeg|Waverly1975_005.jpeg|Waverly1975_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Waverly Iowa","https://www.iowaheritage.org/files/original/be1867141a99bc75c16f057346d2a00a.jpg,https://www.iowaheritage.org/files/original/d86e31b868df1d9428b4d784306098c7.jpg,https://www.iowaheritage.org/files/original/69b34521b37a5d175c7c546451023e30.jpg,https://www.iowaheritage.org/files/original/e3c92958ea6d552bc8c1ff8c9fdc2dfa.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89591,https://www.iowaheritage.org/items/show/89591,"Waverly Public Library ","Public Libraries of Iowa 
Waverly, IA","Photo of the Waverly Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 29, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waverly1956_001.jpeg|Waverly1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Waverly Iowa","https://www.iowaheritage.org/files/original/7ae107f443809208464561c511ebd229.jpg,https://www.iowaheritage.org/files/original/214c7f720ee2b265d401bdf9d63c2ee8.jpg","Still Image","Iowa Libraries Through the Years ",1,0
