 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98426,https://www.iowaheritage.org/items/show/98426,"Davis County Queen of Conservation Contestants in 1973","Davis County Soil and Water Conservation District; contests; queens; Teenage beauty contestants","Suzanne Bradford, in the green printed dress, was chosen Queen","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6ad0dac15ce7beaa64b35de8f1f89349.jpg,https://www.iowaheritage.org/files/original/4c1bfd944edaef955f82aaca0b84d81e.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98427,https://www.iowaheritage.org/items/show/98427,"William K Brune, State Conservationist","Conservationists;
United States. Soil Conservation Service;
Davis County, Iowa Soil Conservation District;
Water conservation;
Soil conservation","William J. Brune, State Conservationist in the U.S. Soil Conservation Service served in this capacity during the 1970's and '80's","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de2ea85ab1e7f03191d11777cc2ffda6.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98428,https://www.iowaheritage.org/items/show/98428,"Large Tree Chewed by Beavers","Beavers; Beaver dams; Davis County Soil and Water Conservation District","This photo shows beaver dams on Keith Anstutz property","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1839fc353922b565d1f3446ee115ea74.jpg,https://www.iowaheritage.org/files/original/bb3d16419380f6e1c4edaeb9a950997e.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98430,https://www.iowaheritage.org/items/show/98430,"Davis County Soil and Water Conservation District Commissioners and Staff  Meet Around Table","Meetings; Officers; Davis County Soil and Water Conservation District","Left to right are Phil Melvin, Robert Boatman, Chris Botts (hidden), Fred Hainline - facing camera,  The ones with backs to camera left to right are Wayne Birchmier,  Don Chickering, Woollums, Moore and Sheppard,","Davis County Soil and Water Conservation District",,"State Library of Iowa",1984-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5c012e365ac8e1782f0cf97514a81977.jpg,https://www.iowaheritage.org/files/original/4075e5dbbca041a3050337f49022849d.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98431,https://www.iowaheritage.org/items/show/98431,"Group Award Certificate of Appreciation","Awards; Davis County Soil and Water Conservation District","Left to Right: Jamie Johnson, Sandy Warning, Bill
Brechbill , Fred Hainline (D.C.), Wayne Mason, Lori Altheide
Received Group Award Certificate of Appreciation for accomplishments in 1988 fiscal year. Received award at
area-wide meeting in Iowa City 2/2/89.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1989-02-02,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/777e1a0d63b9191553bf913de9b09a42.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98432,https://www.iowaheritage.org/items/show/98432,"Unidentified Black and White Photo Negatives Showing Rural Scenes","Negatives; Davis County Soil and Water Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4b1380223f53855c771d35e623919aad.jpg,https://www.iowaheritage.org/files/original/c7be18a41f554e02ee29b7dbf31f73ed.jpg,https://www.iowaheritage.org/files/original/0433cdd4eba671b03d9d40240e3df830.jpg,https://www.iowaheritage.org/files/original/fd94377bc3951a0a98978e1e5a6a6011.jpg,https://www.iowaheritage.org/files/original/63bd0fd60220403343c298d2c4c6e2cc.jpg,https://www.iowaheritage.org/files/original/25f5d32022d63757f006f08e51998c56.jpg,https://www.iowaheritage.org/files/original/6478ba41aa6c6b02a590f5cac2c053eb.jpg,https://www.iowaheritage.org/files/original/1456daa8131f2b6f6c1097ef9fca83fc.jpg,https://www.iowaheritage.org/files/original/469dc852d58b0cb9932d657e0a70abca.jpg,https://www.iowaheritage.org/files/original/f5e801d69fb3b3a9d401c5028ab3a848.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98433,https://www.iowaheritage.org/items/show/98433,"Unidentified Black and White Negatives from Soil Conservation Service taken in 1979","Negatives; Davis County Soil and Water Conservation District; Soil Conservation Service",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1979-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/db32872214f89337a40258e4a7c8148a.jpg,https://www.iowaheritage.org/files/original/e3b42dabecbb407af570c4f6883fd66c.jpg,https://www.iowaheritage.org/files/original/6004eb57311077b8cd67436727f70d45.jpg,https://www.iowaheritage.org/files/original/c8a91e623ec268b6dd60b0b68f0a1129.jpg,https://www.iowaheritage.org/files/original/ed443029ade991f4e7c22e3829c41013.jpg,https://www.iowaheritage.org/files/original/ddef490d635781284c9b5588c96566e5.jpg,https://www.iowaheritage.org/files/original/3720d208df03ac57c4f17d750aab417b.jpg,https://www.iowaheritage.org/files/original/a0285f7f37a76ebc5c6e3a87757cfe53.jpg,https://www.iowaheritage.org/files/original/936115b62fbf97aa253403b2bcd45d83.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98434,https://www.iowaheritage.org/items/show/98434,"Big Wyacondah Watershed","Watersheds; Negatives; Davis County Soil and Water Conservation District","These are photo negatives of the Big Wyacondah Watershed [probably on the Aura Barnett Farm]","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6ce8ef7156e01e8c4da208b3c5c01d77.jpg,https://www.iowaheritage.org/files/original/8aa19c7bf0d4b68c1e4a176cb82935c6.jpg,https://www.iowaheritage.org/files/original/1e23a76434cb4651230dc67e7b84a71a.jpg,https://www.iowaheritage.org/files/original/2883beb17ce4a48625e2f9308068cabe.jpg,https://www.iowaheritage.org/files/original/9cfa95f5e62cb05d95b21590bec6b8b3.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98435,https://www.iowaheritage.org/items/show/98435,"Big Wyacondah Watershed","Watersheds; Davis County Soil and Water Conservation District","These are photography negatives of the Big Wyacondah Watershed [probably on the Jack Moore farm]","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/be6b86a3588c3617919e9bc73af94250.jpg,https://www.iowaheritage.org/files/original/21971a7e07ab4ea9e1eafd9191b38f07.jpg,https://www.iowaheritage.org/files/original/1d7d161ea2b5832983e713175f8d8564.jpg,https://www.iowaheritage.org/files/original/fc8d62a5430de3d41091f04328bd4746.jpg,https://www.iowaheritage.org/files/original/c77cc8b4bb370b7f9539a3f93870c280.jpg,https://www.iowaheritage.org/files/original/fcc3a36fb7e128f0077cbbab64784ae1.jpg,https://www.iowaheritage.org/files/original/0ea8f55d3930268fd50043b9b201373c.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98436,https://www.iowaheritage.org/items/show/98436,"Unidentified Aerial Views of Farmland in Davis County, Iowa","Negatives; Aerial Views; Davis County Soil and Water Conservation District","These photos of farmland are from negatives","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/427d0eec8357fd048321887cfe06bff8.jpg,https://www.iowaheritage.org/files/original/e0e5f8a6b3780ce44670888293c74c60.jpg,https://www.iowaheritage.org/files/original/b1a8f29ec9677021e7b436a473f2ec2c.jpg,https://www.iowaheritage.org/files/original/c4c075e5ae478c018ba891e9b65e8868.jpg,https://www.iowaheritage.org/files/original/192294b7f5ed02a0a78dbef9f8609299.jpg,https://www.iowaheritage.org/files/original/0148dfa7326c8120aa1f3b8afcca8dd2.jpg,https://www.iowaheritage.org/files/original/2b20776f9326081eef84b4ddec01b50d.jpg,https://www.iowaheritage.org/files/original/da9f6c770e0cbf83d69a191e3c587297.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
