 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98316,https://www.iowaheritage.org/items/show/98316,"Bausch pond, 1965","Jackson County Soil and Water Conservation District|Pond|Bausch Farm","B&W photograph of pond on Bausch agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_TW_Bausch_Stock_Water_&_Wildlife_Pond_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bausch Farm,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/0ce4dace50c608c58fac545837d6c6d4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98315,https://www.iowaheritage.org/items/show/98315,"Maquoketa 6th grade students on Harold Wilius farm, 1965","Jackson County Soil and Water Conservation District|Harold Wilius Farm|Conservation Education","B&W photograph of Maquoketa 6th grade students on Harold Wilius farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Maquoketa_6th_Grade_Tour_H_Wilius_Farm_Cont_2_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Harold Wilius Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3a3a8f6489bcd1dfd1c448ef29b08152.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98302,https://www.iowaheritage.org/items/show/98302,"Vertical riser attached to county road culvert, 1965","Jackson County Soil and Water Conservation District|Verticle Riser|Roads","B&W photograph of vertical riser attached to county road culvert near Larry Schultz farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Larry_Schultz_4_Of_4_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Larry Schultz Farm,Roads,Verticle Riser",https://www.iowaheritage.org/files/original/ca7de244afafd3d5128c3707abd4c3d5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98301,https://www.iowaheritage.org/items/show/98301,"Edgar Carlson farm, 1965","Jackson County Soil and Water Conservation District|Edgar Carlson Farm","B&W photograph of Edgar Carlson farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Edgar_Carlsons_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgar Carlson Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/00dd0b151fb3c7f59fe2ab5b1aade743.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98300,https://www.iowaheritage.org/items/show/98300,"Dr. Fierbach terraces, 1965","Jackson County Soil and Water Conservation District|Terraces","B&W photograph of Dr. Fierbach's terrraces. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Dr_Fierbach_Terraces_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Fierbach,Jackson County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/a6c5b342739ab9758be9e049b5e659f5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98299,https://www.iowaheritage.org/items/show/98299,"Bench-type terraces, 1965","Jackson County Soil and Water Conservation District|Bench Terraces|Technical Tour","B&W photograph of SCS technical tour where people are observing bench-type terraces.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Bench_Type_Terraces_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bench Terraces,Jackson County Soil and Water Conservation District,Technical Tour","https://www.iowaheritage.org/files/original/31c7dc711c377a88cb1f830e15b09336.pdf,https://www.iowaheritage.org/files/original/6dc84c7ce2f6eecd62e491be2dd9555f.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98297,https://www.iowaheritage.org/items/show/98297,"Gullied waterway","Jackson County Soil and Water Conservation District|Waterway|Larry Schultz Farm","B&W photograph of gullied waterway before reshaping on Larry Schultz farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_View_Of_Gullied_WW_Before_Reschaping_L_Schulty_Farm20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Larry Schultz Farm,Waterway",https://www.iowaheritage.org/files/original/f3b3cf679dcc1feacfde44bd1a1d1536.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98296,https://www.iowaheritage.org/items/show/98296,"Silt deposit from S. Fork of Maquoketa River, 1964","Jackson County Soil and Water Conservation District|Maquoketa River|Silt","B&W photograph of Silt deposit from S. Fork of Maquoketa River.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Silt_Deposit_From_S_Fork_Azetto_Clark_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Maquoketa River,Silt",https://www.iowaheritage.org/files/original/77050254c998cb4cda9f560b713a04ba.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98295,https://www.iowaheritage.org/items/show/98295,"Contoured corn on Paul Carstensen farm, 1964","Jackson County Soil and Water Conservation District|Contoured Cropland|Paul Carestensen Farm","B&W photograph of contoured corn with strip on Paul Carstensen farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Paul_Carstensen_Farm_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Cropland,Jackson County Soil and Water Conservation District,Paul Carestensen Farm",https://www.iowaheritage.org/files/original/9128c19d798836796e05dd575e050b26.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98294,https://www.iowaheritage.org/items/show/98294,"Maquoketa 6th grade students on Harold Wilius farm, 1964","Jackson County Soil and Water Conservation District|Conservation Education|Harold Wilius Farm","B&W photograph of Maquoketa 6th grade students on Harold Wilius farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Maquoketa_6th_Graders_Harold_Wilius_Farm__20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Harold Wilius Farm,Jackson County Soil and Water Conservation District,Students","https://www.iowaheritage.org/files/original/c3aee7a34f5e9d36227fb23d97ee1f9e.pdf,https://www.iowaheritage.org/files/original/6ed9b6ae8f6aa876918102d4c67a3254.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
