 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79471,https://www.iowaheritage.org/items/show/79471,"Rosa Lewis","Penn College|William Penn College|William Penn University","Rosa Lewis center and seated. Professor of History 1882-1899, Professor of English Literature 1882-1929, Librarian 1890-1917, Dean of Women 1918-1925, and Secretary of Faculty 1882-1928.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1918-25?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 13|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e3ea3a68993843794e86bf49b67e56f.jpg,"Remote Item","Penn Faculty and Staff",1,0
77958,https://www.iowaheritage.org/items/show/77958,"Robert L. Kelly, 1900-1901","College presidents|Penn College|William Penn College|William Penn University","Robert L. Kelly served as acting president for the academic year 1900-1901 to allow President Rosenberger to travel and study abroad.  Robert L. Kelly went on to become president of Earlham College in 1903.",,"President box 4","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ff3eaab393a8c3dac818ff5c3f763a9.jpg,"Remote Item","Presidents of Penn",1,0
78062,https://www.iowaheritage.org/items/show/78062,"Richard E. Sours, 2004-2009","College presidents|Penn College|William Penn College|William Penn University","Rich and Charlotte Sours and the Student Diplomats",,"President box 23","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b38d9d7e02a8bbac150e0200c897207.jpg,"Remote Item","Presidents of Penn",1,0
78013,https://www.iowaheritage.org/items/show/78013,"Richard E. Sours 2004-2009","College presidents|Penn College|William Penn College|William Penn University","Richard E. Sours served as president of William Penn University from 2004 to 2009. Dr. Sours received his B. S. degree from Towson University in Baltimore, his M.S. from Michigan State University and his Ph.D. from the University of Virginia.  Dr. Sours taught mathematics and computer science for over 25 years at Wilkes University.  From 1997 to 2004 he was the Executive Vice President and Academic Dean at Ferrum College. Dr. Sours was instrumental in securing a ten year accreditation, from the Higher Learning Commission in 2008, for the University.",,"President box 23","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a80ccf99d580d70e51409f3ac39337f.jpg,"Remote Item","Presidents of Penn",1,0
79844,https://www.iowaheritage.org/items/show/79844,"Reconstruction Group","Penn College|William Penn College|William Penn University","Reconstruction Group Nellie Pollitt Farr, Alice Standing Johnson, Grace Michner Conover, Forrest Comfort, Laurence Farr, Carrol Johnson, Chase Conover, Walter Homan, Willard Reynolds, Milton Davis, Roland Wells, Omer Johnson Raymond Winslow, and Vern Conover in front of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#89|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2499302cc5985313b4226d9b8c4a3c12.jpg,"Remote Item","Penn Students",1,0
80080,https://www.iowaheritage.org/items/show/80080,"Quaker Staff","Penn College|William Penn College|William Penn University","Quaker staff of 1960.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#204|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35bf993c2dcadec5a7d519ccc6089d56.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79781,https://www.iowaheritage.org/items/show/79781,"Quaker Meeting House","Penn College|William Penn College|William Penn University","Outside the Quaker Meeting House with South Hall in the background are: Mildred, Mrs Mae, Amy Hadley, Sarah Mae, Alfred Standing, Ellen Turner, Evaline Hester, and Lake Lawson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1918,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#62|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e05d4327ce6364f9aa79c9251054b5a1.jpg,"Remote Item","Penn Students",1,0
80053,https://www.iowaheritage.org/items/show/80053,"Professor John White","Penn College|William Penn College|William Penn University","Professor John White in the little green house located on the fourth floor in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#81|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c912e4852751d3e83c62e91df48b9f78.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79978,https://www.iowaheritage.org/items/show/79978,"Print Shop","Penn College|William Penn College|William Penn University","Students in the campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#141|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a648b3d6556dbb833deafb37a5c2dd5.jpg,"Remote Item","Penn Students",1,0
79976,https://www.iowaheritage.org/items/show/79976,"Print Shop","Penn College|William Penn College|William Penn University","Students in campus print shop located on the first floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b709660ef0858cd54e7ba202e633bd1f.jpg,"Remote Item","Penn Students",1,0
