 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96480,https://www.iowaheritage.org/items/show/96480,"Soil Erosion Program Takes Big Cuts","Black Hawk County Soil and Water Conservation District|Soil and Water Conservation |Fiscal Policy ","President Clinton's budget massively cut soil erosion programs.","Des Moines Register",,"State Library of Iowa ",1994-09-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fiscal Policy,Soil and Water Conservation",https://www.iowaheritage.org/files/original/60d085251781dceb7c38dec12b8e01fe.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92253,https://www.iowaheritage.org/items/show/92253,"Soil Stewardship Week","Louisa County, Iowa|Soil and Water Conservation ","Soil stewardship week, April 30-May 6, 1989","Davis County Soil and Water Conservation District ",,"State Library of Iowa ",1989-04-27,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_30th_May_6th_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",https://www.iowaheritage.org/files/original/4073cdf5e803cd8a903ad639868f8a58.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96535,https://www.iowaheritage.org/items/show/96535,"Soil-Loss Sanctions","Black Hawk County, Iowa|Crop Subsidies |Soil and Water Conservation ","Crop subsidies could be withheld if conservation practices are ignored.","The Des Moines Register",,"State Library of Iowa ",1993-02-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil Erosion,Subsidies",https://www.iowaheritage.org/files/original/20ef4b7c7b4fc3b83e374fb3ffb314eb.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96785,https://www.iowaheritage.org/items/show/96785,"Souvenir program","Soil and Water Conservation|Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches","Program highlighting the Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches held in the heart of the Little Sioux Watershed.","State Soil Conservation Committee",,"State Library of Iowa",1959-09-25,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959_Guthrie_County_Soil_Field_Day__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Sioux Watershed,Souvenir Program",https://www.iowaheritage.org/files/original/09b17240f58e8dabb9deb6a267604a20.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96786,https://www.iowaheritage.org/items/show/96786,"Souvenir program","Soil and Water Conservation|Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches ","Program highlighting the Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches held in Guthrie Center, Iowa.","State Soil Conservation Committee",,"State Library of Iowa",1960-09-16,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_Guthrie_County_Soil_Field_Day__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Iowa State Soil Conservation Field Day and Plowing Match,Souvenir Program",https://www.iowaheritage.org/files/original/2c00d974c939e25023a75c2a07f705ec.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96787,https://www.iowaheritage.org/items/show/96787,"Souvenir program","Soil and Water Conservation|Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches","Program highlighting the Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches held in Marshall County Soil Conservation District.","State Soil Conservation Committee",,"State Library of Iowa",1961-09-22,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_Guthrie_County_Soil_Field_Day_Committee_Meeting001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa State Soil Conservation Field Day and Plowing Match,Marshall County - Iowa,Souvenir Program",https://www.iowaheritage.org/files/original/7143ed2351f3f7c2fe8eee1696e94468.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96598,https://www.iowaheritage.org/items/show/96598,"Start Your Crops","Soil and Water Conservation|Miller, John |Farmers","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-06-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Start_your_crops_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Laurel Ridge Farms",https://www.iowaheritage.org/files/original/55dd473279caeb89892eedcf84bbcd86.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95787,https://www.iowaheritage.org/items/show/95787,"Success in 2006 - Partnerships Will Be The Key","Henry County Soil and Water Conservation District |Soil and Water Conservation ","Article highlighting accomplishments in soil and water conservation in 2005 and the partnerships that the Iowa NRCS will need to forge for 2006.","Van Klaveren, Richard - State Conservationist",,"State Library of Iowa",2005-2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9e443bbee69eee0b6e96e2ae61920a9a.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96797,https://www.iowaheritage.org/items/show/96797,"Terracing project","Terracing|Soil and Water Conservation ","Color photographs of a terracing project. Photographs feature machinery working on terrace as well as a panoramic view of the project. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa","1991-08-29 to 1991-09-01","Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_013|Misc_Photos_015|Misc_Photos_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photographs,Terrace Building","https://www.iowaheritage.org/files/original/887b2ff3292a24ca6ff5293abadab24f.jpg,https://www.iowaheritage.org/files/original/20066c9dd76c78b7dbdf0c7a1f9ffbdf.jpg,https://www.iowaheritage.org/files/original/5022c4760ac3bf128f423b9511e6c821.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96476,https://www.iowaheritage.org/items/show/96476,"Thank You Ornament","Black Hawk County Soil and Water Conservation District|Soil and Water Conservation ","Pewter ornament to recoginize farmers' conservation efforts.","Des Moines Sunday Register",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmers",https://www.iowaheritage.org/files/original/558768afaf7bc79fb5270488bc49eb0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
