 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100832,http://www.iowaheritage.org/items/show/100832,"2000  J.B. Martin opening going away gift","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","District Conservationist J.B. Martin opens a gift at his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_Opening_Going_Away_Gift.jpg;
JB_Martin_Opening_Going_Away_Gift_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/300020d175f0f11d63cc9fc343caa3f7.jpg,http://www.iowaheritage.org/files/original/b9bdd2964c61d4923edad8af37327389.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100834,http://www.iowaheritage.org/items/show/100834,"2000  J.B. Martin with his new shirt from his godchildren at the going away party. ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin shows off his new shirt from his godchildren that shows their handprints.",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_with_New_Shirt_from_godchildren.jpg;
JB_witn_new_Shirt_from_godchildren_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/37d43626dd8bc84aa589f229f2bd82b7.jpg,http://www.iowaheritage.org/files/original/8a287e21fdc7f67b06ff49ee174affbe.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100823,http://www.iowaheritage.org/items/show/100823,"2000  J.B. Martin, Sr.,  J.B. and , Josie Martin, at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. talks to his parents at his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_JB_Junior_and_Rosie_Martin.jpg;
JB_JB_Junior_and_Rosie_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/5c69fe86acd44e7748860e0fd4145723.jpg,http://www.iowaheritage.org/files/original/1334e68928195c64a8367bded1d183ae.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100819,http://www.iowaheritage.org/items/show/100819,"2000  J.B.Martin and daughter Jaria open a present at his going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin and his family are moving to Madison, Wisconsin",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JB_and_Jaria_Open_Presents.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1c534bfe775fbf536c6ba97f063f4dc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100809,http://www.iowaheritage.org/items/show/100809,"2000  Jaria Martin and Chris Hogge at J.B. Martin's going
away party in May 2000","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Left to right are Chris Covington,  Consuela Covington, Jaria Martin and Chris Hogge, Soil Conservation Aide,.  J.B. Martin sits with his back to the group",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaria_Martin_and_Chris_Hogge.jpg;
Jaria_Martin_and_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/e5662969a9918917f07c98920a35c5b8.jpg,http://www.iowaheritage.org/files/original/48c322520d51089153d94f1382539681.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100821,http://www.iowaheritage.org/items/show/100821,"2000  JB displaying his new Wisconsin gear at his going away party in May of 2000. ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists"," In the background is JB's younger brother Jason and Chris Hogge, Soil Conservation Aide",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_displaying_New_Wisconsin_Gear_and_Brother_Jason.jpg;
JB_displaying_new_Wisconsin_gear_and_brother_Jason_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/793adcfd724d66f733765ddb99c220a2.jpg,http://www.iowaheritage.org/files/original/b31db835141db1d8d970636d56a913af.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100826,http://www.iowaheritage.org/items/show/100826,"2000  JB Martin and Harold Linder","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin and Harold Linder have a discussion at Martin's going away party.",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_Harold_Linder.jpg;
JB_Martin_and_Harold_Linder_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/e6815fd97097725e5bde0d9bd083365d.jpg,http://www.iowaheritage.org/files/original/2042e86c272112b3945ab237a8b53222.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100830,http://www.iowaheritage.org/items/show/100830,"2000  JB Martin and WBHS Teacher Tami Plein","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","West Burlington High School Teacher, Tami Pleien talks to J.B.Martin at his going away party.",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_and_WBSH_Teacher_Tami_Plein.jpg;
JB_Martin_and_WBHS_Teacher_Tami_Plein_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4fa42aacdbc277484944e6418a90e278.jpg,http://www.iowaheritage.org/files/original/c1a15f8b0c78833f168929ce44c9d309.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100816,http://www.iowaheritage.org/items/show/100816,"2000  JB Martin Going Away Party family","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","The family of J.B. Martin enjoys his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Going_Away_Party.jpg;
Going_Away_Party_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/5bbb74c076a0ea54123dd3d09f694a9e.jpg,http://www.iowaheritage.org/files/original/c086c7c09a4bc0f0146e300d81027b37.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100833,http://www.iowaheritage.org/items/show/100833,"2000  JB Martin Sr and Dana Holland at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin, Sr. sits holding basketball and is talking to Dana Holland",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Martin_Sr_and_Dana_Holland.jpg;
JB_Martin_Sr_and_Dana_Holland_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/8785b450947c3f68e6c9fc7bc1f516ce.jpg,http://www.iowaheritage.org/files/original/caae87a29b1bff3edc9f7165ee4fd68a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
