 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75944,https://www.iowaheritage.org/items/show/75944,"Mulholland's Grocery 1960s","Business - Grocery
Mulholland's Grocery
Malvern, IA","Photo of the front of the Mulholland Grocery in Malvern, IA in the early 1960s.",unknown,"Allen Hall collection","Malvern Public Library","ca. 1960s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
3""x3""
jpeg",,"still image","mpl-ph
0031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14a72388d44d8bc7cea693e7b8d3cb43.jpg,"Still Image","Malvern Public Library Archives",1,0
75943,https://www.iowaheritage.org/items/show/75943,"Collins Drug Co.","Business - Pharmacy
Collins Drug Co.
Malvern, IA","Photo shows the interior of the Collins Drug Co., a Rexall Pharmacy which included a soda fountain. L-R are Betty Jones, Lynn McNulty, Edward Knight, Sr., owner, Verna Bennett, and Edna McNulty. Circa 1953 in Malvern, IA",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1953",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
5x7""
jpeg",,"still image","mpl-ph
0039",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c120c4286298f3cdaffcc95cb4a75e55.jpg,,"Malvern Public Library Archives",1,1
75942,https://www.iowaheritage.org/items/show/75942,"Main Street Market","Business - grocery
Accessibility
Main Street Market
Malvern, IA","Photo shows the new ramp installed at Main Street Market in Malvern, IA. Todd Timm shown leaving the store in his wheel chair. It was the first time in 14 years that he had been able to enter the store in his wheelchair. The accessible entrance was completed by co-owner Jack Rose in 1996.",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1995-1996",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
6.25x3.5""
jpet",,"still image
jpeg","mpl-ph
0046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/585bacbd65b7d445a357b438393e8342.jpg,"Still Image","Malvern Public Library Archives",1,0
75941,https://www.iowaheritage.org/items/show/75941,"A Stitch in Time","Business 
Custom Sewing, mending, alterations 
A Stitch in Time
Liz Baldwin
Malvern, IA
","Photograph of a ribbon cutting/grand opening ceremony at a new Malvern, IA business, A Stitch In Time, owned by Liz Baldwin.Photo shows l-r Malvern Area Betterment Association President, Marjean Sargent, Suzanne Burgoin, Lavern Obrecht, Liz Wilbur, Mary Jane Gilbert, Phyllis Viner, Bonnie Hatfield Dnelle Schnoor.",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1990s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
6.25""x4""
jpeg",,"still image","mpl-ph
0047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d312196d59f38951c98794b0a109c3d5.jpg,"Still Image","Malvern Public Library Archives",1,0
75940,https://www.iowaheritage.org/items/show/75940,"Pat's Place","Business
Sandwich Shop
Restaurant
Ice Cream Shop
Pat Malcom
Malvern, IA ","Photograph of Pat's Place Café in Malvern, IA owned by Pat Malcom, showing the remodeled dining area in 1999.",unknown,"Allen Wortman Collection","Malvern Public Library",1999,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library.<a href=""http://www.malvernlibrary.weebly.com""> www.malvernlibrary.weebly.com</a>",,"still image
6.25""x4.25""
jpeg",,"still image
","mpl-ph
0044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98ba212073d4f9e127c9e86a25ba8983.jpg,,"Malvern Public Library Archives",1,0
75939,https://www.iowaheritage.org/items/show/75939,"Malvern Sale Barn2","Business
Malvern, IA
Malvern Sale Barn
Horses","Photograph shows the exterior of the Malvern Sale Barn and two men holding horses for sale in Malvern, IA",unknown,"Allen Wortman Collection","Malvern Public Library","ca 1940s-1950s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Finding aid: photo book at the Malvern Library Circulation Desk","still image, 4""x3""
jpeg",,"still image","mpl-ph
0012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/027569e565d2e7dcbb4d67798188c207.jpg,,"Malvern Public Library Archives",1,0
75938,https://www.iowaheritage.org/items/show/75938,"Malvern Sale Barn","Businesses
Malvern, IA 
Malvern Sale Barn
Mules","Malvern Sale Barn photo show mules for sale in Malvern, IA ",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1930-1940",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Finding aid: archive photo book at circulation desk, Malvern Public Library","still image, 4""x3""
jpeg",,"still image","mpl-ph
0045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8846a240365a8582d7a2cbe830a547c3.jpg,,"Malvern Public Library Archives",1,0
75937,https://www.iowaheritage.org/items/show/75937,"Malvern Milling Co.","Photograph of the Malvern Milling Co. as it appeared in 1946","Malvern Milling Co. was an industry in Malvern, IA from 1901 through the 1960s when it was purchased by Standard Chemical of Omaha. It was primarily a flour and grain milling company.",unknown,"Allen Wortman Collection",,1946,"Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Finding aid: archives photo book at circulation desk, Malvern Public Library","still image, black & white, 4""x6""
jpeg",,"still image","mpl-ph
0018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b5434ee6762bd947eb08cc24d35c05d.jpg,,"Malvern Public Library Archives",1,0
75935,https://www.iowaheritage.org/items/show/75935,"Otto Hall, Blacksmith","Businesses
Blacksmith
Malvern, IA
Otto Hall","Still image showing Otto Hall, blacksmith, working in his shop. ca. 1950s","Helen Bass","Allen Wortman","Malvern Public Library","ca. 1950s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"Still image 6""x7""
jpeg",,"Still image","mpl-ph
0010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6251af2a954e65a22fe71c38290c8011.jpg,,"Malvern Public Library Archives",1,0
75934,https://www.iowaheritage.org/items/show/75934,"Degenhart's Harness Shop 3","Business
Horse Harness Shop
Malvern, Iowa
Degenhart Harness Shop
Frank Degenhart","Still image of the interior of the Degenhart Harness Shop in Malvern, IA ca. 1908",unknown,"Business
Horse Harness Shop
Malvern, IA
Degenhart Harness Shop
Frank Degenhart","Malvern Public LIbrary","ca. 1908",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"Still image
jpg
6.5"" x 4.5",,"still image 
gel photograph","mpl-ph
0034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b2845ccde80eb00bc4ded78fc236b86.jpg,,"Malvern Public Library Archives",1,1
