 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11842,http://www.iowaheritage.org/items/show/11842,"Local library administrators discuss the Midwest floods of June 2008, Iowa City, Iowa, November 4, 2008","Floods|Baker, Nancy L., 1950-|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Johnson, Karen M.|Kraft, Nancy|McTyre, Ruthann|Templeton, Rijn|United States -- Iowa -- Iowa River","Library administrators from The University of Iowa Libraries and the Cedar Rapids Public Library discuss library evacuation and recovery efforts.","Baker, Nancy; Johnson, Karen M.; Kraft, Nancy E.; McTyre, Ruthann; Templeton, Rijn",,"University of Iowa. School of Library and Information Science; University of Iowa. Libraries; Cedar Rapids (Iowa). Cedar Rapids Public Library",2008-11-04|2008-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|01:47:35,English,"Sound|Oral histories (Document genres)",LibraryAdminFlood08.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1749597e000cb808b4ca3f204e271a8e.jpg,"Remote Item","Iowa City Flood",1,0
12463,http://www.iowaheritage.org/items/show/12463,"Erica Bazemore interviewed by Nanette Barkey about the Midwest floods of June 2008, Iowa City, Iowa, October 9, 2008","Floods|Bazemore, Erica|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview Erica Bazemore (25) of Washington, D.C.|Bazemore (age 25) tells University of Iowa Assistant Professor of Anthropology Nanette Barkey how the flooding affected two summer programs with which she was involved - The Ronald E. McNair Post Baccalaureate Achievement Program and the Summer Research Opportunities Program (SROT). Bazemore remembers the suspension of these programs resulting in the students returning home. Additionally, Bazemore recounts these programs being reinstated, many students returning to Iowa City and successfully completing the programs within limited time constraints.|Graduate student working with summer programs for minorities to be housed in Mayflower - moved to Currier (00:01:21) -- Continuation of summer program in doubt, students eager to help protect university facilities, helped with sandbagging (00:02:54) -- Graduate college decided to end program, students upset had to leave by next day. Students continued to email, concern for program facilitators (00:04:03) -- Decision to resume program but students had to find own housing, about 25 (half) did return. Difficulty in finding housing, some students stayed with advisors (00:06:31) -- Only four weeks to conduct research and make presentations. Working overtime to complete projects (00:07:56) -- Conference with other Big 10 schools, other conference members gave standing ovation, ""school cheers"" (00:09:31) -- Iowa school spirit very meaningful (00:11:21) -- One student received an award, stayed with Erica, was last student to return to program [after the flood] (00:12:53) -- Students more concerned with how to carry forward with research, good preparation for graduate school (00:14:41) -- Some students became very interested in attending Iowa (00:16:01) -- Many students from primarily African American schools. One was in Louisiana during hurricane Katrina. The student worked for FEMA (00:16:31) -- Did southern-style meal and open mic night at a restaurant (00:18:26) -- One student leader, started Bible study, led the student cheer (00:19:36) -- Meetings unaffected, once everything was in place students had to leave (00:21:26) -- Students saw waters rising, concerned about program. Many parents calling, didn't realize how bad things would get. No opportunity to say goodbye to students (00:23:13) -- Waiting for possibility of students leaving. Loss of electricity in dorm (00:25:17) -- Erica's family calls, concerns about transportation (00:26:51) -- Still had contact with students who did not return. Would be pre-admitted for next programs. Some students couldn't find housing (00:28:31) -- Some professors had been affected and could no longer work with students (00:29:39) -- When program resumed, uncertainty about content provided to students (00:31:33) -- Students helped to sandbag, taking on things by themselves (00:32:45) -- Student housing search through Facebook (00:34:15)","Bazemore, Erica",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Barkey, Nanette; Harder, Chris","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:01,English,"Sound|Oral histories (Document genres)",Bazemore-Barkey.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84b0e3746d6644ee68538064019c9d71.jpg,"Remote Item","Iowa City Flood",1,0
11828,http://www.iowaheritage.org/items/show/11828,"Dan Black interviewed by Nanette Barkey about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Black, Dan|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with Dan Black (60) of Iowa City, Iowa|Dan Black (age 60), Vice President of Facilities and Security at MidWestOne Bank, tells Nanette Barkey about his experience entering the flooded bank to retrieve materials from safety deposit boxes. Black remembers the surreal appearance of the bank half submerged in water. Black also recounts a picture taken of Black and a colleague in the flooded bank that was circulated in news media throughout the world.|Vice president at Midwest One Bank in Iowa City region. Already had natural disaster history with Parkersburg's tornado. Lost four buildings in a fourteen day span. In Waterloo, lost one bank. About one half hour to one hour warning to evacuate. No preparation to evacuate properly (00:00:15) -- Trouble with paper deposits, file cabinets, the vault due to flooding. All communication via cellphone (00:03:29) -- Lost the bank Friday the 13th. 250 people working to get the paperwork out before the flood. Also started sandbagging - later suspended sandbagging. It was getting dangerous with the rain and thunder (00:05:29) -- Friday morning the 13th Interview with news station KWWL. Used a canoe to get to the bank. The bank was under construction when the flood hit - about a month from being completed (00:08:03) -- In the 1993 flood the facility did not suffer any damages (00:09:05)  44 inches of water in the facility in 2008 (00:09:05) -- Going to the bank in the canoe, scraped the antennae of a car they floated over (00:11:39) -- Helped other people get to their businesses to retrieve items (00:14:24) - - Customer calls from around the world to make sure that their things were not damaged. They had to extract some of the safety deposit boxes. They learned that the vault is not water tight (00:14:43) -- Have pictures when the vault was being opened. The pictures show the use of an electric/battery powered drill to extract safety deposit boxes (00:18:22) -- Photograph of Black and his colleague drilling into safety deposit boxes while paddling canoe with a shovel. This photograph used by new services around the world (00:20:50) -- The city would not allow Black and employees back into the bank to clean up and assess the damages right away, but eventually they were let back in (00:22:19) -- Friendships were formed. Sense of community. Bank customers and employees sandbagged (00:23:01) -- Lessons learned: evacuate items first, then sandbag; don't trust the experts about when the water will enter the building, there were water level predictions and history (1993 floods) but when new problems arise, such as the collapse of the levee near the railroad tracks, all bets are off (00:24:33) -- The 1993 flood did not damage the bank (00:26:51) -- Remembering the flood water: the smell, the water had oily film (00:27:25) -- Disaster recovery companies. Black didn't trust them but still had to sign a contract with them to clean the bank (00:28:35) -- Black looked at their equipment (tires on trucks) to make sure the company was trustworthy (00:30:00) -- Employees lost property in Parkersburg tornado. It was a humbling experience (00:31:40) -- Bank helped employees affected by tornado by providing them with cars and seven thousand dollars. One woman needed shoes, the bank provided her the shoes. Black recounts story of a large ""mountain of a man"" who started sobbing because of property loss due to tornado (00:33:00) -- ""Everybody had a story"" to tell. People asked Black if he would rather have a tornado or a flood. He answered ""the flood"" because at least you have better warning (00:34:50) -- Had images from inside the Parkersburg bank of the tornado. News services from as far away as Japan were interested in the photos (38:05) -- Problems still unresolved. FEMA helping community but not enough (39:12) -- Flood tough on people. Black has not dealt with FEMA personally, will not take aid from FEMA (00:40:38) -- Most remarkable story: drilling safety deposit boxes and canoe ride inside bank. Lasting friendships formed (00:42:19) -- Flood makes people more human and humble. Nature still more powerful than human beings (43:29)","Black, Dan",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Barkey, Nanette; Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:05,English,"Sound|Oral histories (Document genres)",Black-Barkey.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8b90265386349d18c647625f3180ef4.jpg,"Remote Item","Iowa City Flood",1,0
11855,http://www.iowaheritage.org/items/show/11855,"Dan Gall  and Kristi Bontrager interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Bontrager, Kristi|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Gall, Dan|United States -- Iowa -- Iowa River","Interview with friends and colleagues Kristi Bontrager (38) of Akron, Ohio and Dan Gall (39) of Cleveland, Ohio.|Dan (age 39) and Kristi (age 38) discuss evacuating Dan's residence before the floods. They discuss the sense of comradery Dan witnessed as he helped a community in their sandbagging efforts.|Hearing about flood of 1993 as Dan was looking for a home. Rented in Mosquito Flats neighborhood. Obviously a flood plain (00:01:21) -- Dan remembers the timeline. Feels like a lucky one from the flood (00:03:28) -- Dan describes events before the flood. Steam carpet cleaned scheduled for Friday morning of flood. Came very close to things being much worse (00:04:00) -- Lead-up to flood, getting release from University to go fill sandbags. Going to old neighborhood to help build retaining wall. Mowing the lawn after spending hours sandbagging - something so trivial (00:06:55) -- Evacuation orders. Getting stuff out of rental house. Wall didn't do much when flood came. Dan describes where the wall was built and where it broke. A mile long wall. Taller than six feet (00:09:33) -- the sandbag filling was strangely festive. Sense of shared purpose - saving their own house or there because people needed help - Dan had already moved but wanted to help (00:12:25) -- Dan's wife also worked sandbagging and trading off childcare. Some people building their own wall (00:14:03) -- Having strangers in the neighborhood - there to help but felt also invasive. Mostly a ""real communal thing"" (00:15:29) -- Dan's son worries about water damage and flood - five years old. Hadn't had a chance to say goodbye to the house. Afraid that house had literally been ""washed away"" (00:16:26) -- Rental house had two feet of water in it and is now completely gutted (00:20:21) -- Dan feels bad for the family who own the house - house is their family home. Tried to protect property as much as possible (00:21:12) -- How flood affected Meredith. Neighborhood they moved to was virtually unaffected. Big worry about creeks backing up in new neighborhood (00:23:59) -- Impression of city government and university response to flood. Reasonably good response. At first university tried to keep track of hours but then endorsed any kind of flood relief (00:27:31) -- Number of people volunteering, filling sandbags. ""That impressed me"" (00:30:00) -- Pulling books out of the library to save. Chaos of book trucks and hand-over-hand passing. Running over guy's toes next to him. A young teenager at bottom of ramp who worked well with Dan. No idea who this woman is (00:31:54) -- Dark humor and teasing - Dan running people over. ""It's a lot more pleasant if people laugh"" (00:36:12) -- Columbus Junction started flood damage control measures. Realized town was doomed and went to another town to help (00:37:57) -- Plans to stay in Iowa to be close to grandma and grandpa. Always something to worry about (00:39:00)","Bontrager, Kristi; Gall, Dan",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:39:50,English,"Sound|Oral histories (Document genres)",DDA000500.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43154557503b7230475cf80d4c6ed6da.jpg,"Remote Item","Iowa City Flood",1,0
11857,http://www.iowaheritage.org/items/show/11857,"Joellen Shoemaker and Lyda Brown interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Brown, Lyda|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Shoemaker, Joellen|United States -- Iowa -- Iowa River","Interview with friends and neighbors Lyda Brown (69) of Butler, Missouri and Joellen Shoemaker (68) of Des Moines, Iowa.|Lyda (age 69) talks with her friend and former neighbor, Joellen (age 68) about the flooding that drove them out of their neighborhood. They talk about evacuating, losing their homes, and their hopes to rebuild.|Their neighborhood, Idyllwild, wasn't supposed to flood. Little flood insurance. Water in 1993 was nowhere near them (00:01:50) -- Feel betrayed - FEMA told them they would be okay (00:03:33) -- Moving things to the second floor, moved furniture out. Joellen let her neighbor use the moving van instead of her (00:05:15) -- Four feet of water in their units. No basement to fill up first. Bad smell. Things on the counters still got covered (00:08:33) -- Lyda lived with her son for a month, then her rental was sold, had to move again. ""Nightmare"" (00:11:18) -- Joellen rented a place, hopes to move back soon (00:12:50) -- Removed from the FEMA buyout list, so they can apply for grants. Units are down to the studs, missing doors, facing Iowa winter (00:15:27) -- Idyllwild Association - acting on behalf of the entire neighborhood -- $22,000 up-front to remove mold. People going bankrupt, units selling for $1 (00:18:30) -- Legal implications. Going back would be cheaper than relocating. Want to rebuild (00:22:17) -- Moved out on June 12, first FEMA inspection June 23. Feelings during that time, dealing with FEMA (00:28:05) -- Joellen got less than half from FEMA than her neighbors. Fought to get equal treatment (00:32:00) -- Lessons: don't believe the authorities. Dealing with neighbors (00:35:16)","Brown, Lyda; Shoemaker, Joellen",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:39:22,English,"Sound|Oral histories (Document genres)",DDA000501.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5efa4bcf6f30a5ad521853996a56dddd.jpg,"Remote Item","Iowa City Flood",1,0
11830,http://www.iowaheritage.org/items/show/11830,"Courtney Cable and Stephen Cable interview about the Midwest floods of June 2008, Coralville, Iowa, October 9, 2008","Floods|Cable, Courtney|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cable, Stephen|United States -- Iowa -- Iowa River","Interview with wife and husband Courtney Cable (28) of Blue Earth, Minnesota and Stephen Cable (31) of Sioux City, Iowa|Courtney and Stephen Cable recall the problems they encountered trying to hold their wedding ceremony the weekend of the floods. The ceremony was moved three times. The ceremony ended up taking place in their new home. The couple remembers a strong storm during the wedding after-party that forced everyone inside their very warm home. The couple also recounts the difficulty of friends and family attempting to attend the wedding ceremony.|Wedding was going to be on campus at Danforth Chapel (00:00:30) -- Wednesday before flood the wedding was moved to the Marriot Hotel. Couple worried because this hotel is also right on the river. Stephen's parents were sandbagging (00:00:59) -- ""It was crazy"" - Water all around the Marriot Hotel (00:02:30) -- Couple just bought a house, so wedding would be moved to their backyard. The rehearsal dinner turned into a meeting to plan the wedding all over again (00:03:11) -- Wondering about tables and chairs for wedding. Sonya Hunt helps provide them. Stephen attempts to figure out logistics of still having the wedding that weekend (00:04:16) -- Stephen needs a keyboard to make wedding invitations. Things previously taken for granted become apparent (00:05:54) -- ""More than just wedding jitters."" Friday the 13th is a fitting day for all that went wrong for the wedding planning (00:06:40) -- Courtney's mother expected her to be stressed. She was freaking out (00:07:40) -- ""I started crying."" It was overwhelming. Expresses feelings of wanting to help out more for the flood but unable to because of wedding (00:08:15) -- Our officiate, Sarah, lived on Riverside Dr., she was being flooded out of her house, we let her move into our house. At the wedding, all the people at our house was crazy (00:09:30) -- A sense of hopelessness, no control, you take whatever control you can (00:10:24) -- Crazy that Sarah could be flooded out of her house (00:11:01) -- Morning of the wedding, Stephen had to drive across town to print off wedding programs (00:11:30) -- Stephen was sort of glad he was not asked to help move Information Technology equipment from university buildings, but he couldn't help with the wedding taking up his time (00:12:30) -- ""How do people get here?"" Friends and family were concerned about being unable to get to Iowa City. It took a bridesmaid ten hours to get to Iowa City from Minneapolis (00:13:57) -- Friends from Los Angeles worried about being stranded in Des Moines, where they flew into (00:15:20) -- Planned for 130 people at the wedding. Fifty people showed up. The wedding was small, but thought it was nice to avoid a big wedding anyway (00:15:40) -- Still looked and felt like a wedding, except the groomsmen tuxedos weren't delivered (00:16:40) -- No dance with Courtney's dad at the wedding reception, which was sad (00:17:20) -- Rain, hail, wind blowing forced everyone at the wedding indoors (00:17:50) -- Very humid with everyone in the house, very hot (00:18:50) -- The couple had only been in Iowa City for a month before the wedding (00:19:00) -- For the honeymoon the couple took a cruise. It's ironic to get away from everything and spend some time on the water (00:19:30) -- Everyone's willingness to step in and help get everything done for the wedding - mowing, clearing the backyard (00:20:18) -- Sanya Hunt took care of the food and catering. She ""just made it look beautiful."" A friend went to Wal-Mart and bought champagne glasses (00:22:30) -- Everyone was trying to help everyone else out (00:23:30) -- Iowa City likes to sell itself as a place where everyone helps each other. I can't leave this place (00:24:06) -- It is frustrating to hear that the Jackson Pollock painting may be sold to recover the costs of flood damage at the university (00:25:40) -- Realized that the flood was going to a problem when Courtney and a friend went to see a movie one week before the wedding. The water was lapping over a bridge (00:26:37) -- Stephen realized the flood was a problem when friends were in town. He was going to meet them for drinks, rain was coming down in sheets, there was tons of lightning. ""This has got to stop at one point, it is not sustainable, it will end up in a natural disaster"" (00:27:50) -- Courtney is convinced she has psychic dreams about the floods (00:30:00) -- The whole experience highlighted what was already important - family and friends…and stockpiling food (00:31:00) -- Everyone wants to have validation that friends and family will be there for you during your wedding. The flood made this even more apparent (00:31:50)","Cable, Courtney; Cable, Stephen",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Kohl, Pearl","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:32:09,English,"Sound|Oral histories (Document genres)",Cable-Cable.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3542e86dbb85790b278a0d4ad09122c.jpg,"Remote Item","Iowa City Flood",1,0
18091,http://www.iowaheritage.org/items/show/18091,"Powerhouse, Dam, and Burlington Street bridge, Iowa City, Iowa, 1900s","Power plants|United States -- Iowa -- Iowa City|1900-1910|Dams|Rivers|Bridges|United States -- Iowa -- Iowa River",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212436",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0017|calvin0017.jpg|168413524|2090212436|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/638c92082196f5b85fb1082a2ec3bbfe.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18115,http://www.iowaheritage.org/items/show/18115,"Campus view from west side of Iowa River, The University of Iowa, 1900s","Rivers|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Educational facilities|Universities & colleges|United States -- Iowa -- Iowa River",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426143",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0022|calvin0022.jpg|168413524|2089426143|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7da32a2ed9abdcd430b92ca7202e201c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18399,http://www.iowaheritage.org/items/show/18399,"Powerhouse and dam, Iowa City, Iowa, March 30, 1910","Power plants|United States -- Iowa -- Iowa City|1910-1920|Dams|Rivers|United States -- Iowa -- Iowa River","View of Burlington street bridge and campus from the west side of the Iowa River.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1910-03-30|2006-08-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0096|calvin0096.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29a567bd594103a90ba5e5605b423f54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18527,http://www.iowaheritage.org/items/show/18527,"Iowa River near City Park, Iowa City, Iowa, 1900s","Rivers|United States -- Iowa -- Iowa City|1900-1910|United States -- Iowa -- Iowa River",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0128|calvin0128.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa12ba3898898fed1ee30b72c9766e8a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
