 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71866,https://www.iowaheritage.org/items/show/71866,"Sketch v. 20, n. 3, May 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Ballet Meister   Margaret Mattison 1;
them solitaire blues...   Larry Mark 4;
Walt   Gordon Smith 6;
Echoes #1 and #2   Elinor Holmberg 12;
Just Good   Jo Brown 13;
Lonely Is the Soul   Winifred W. Dowat 14;
The Big Walleye   William Postma 15;
Loneliness   James Wickliff 19;
The Ugliest Child   Diane Bennett 20;
Hymn of Hate   John Fogelson 22;
Dunkirk   Richard Day 23;
Heritage   Louise Castle 24;
Lettuce Leaves and Letters   S. Chris Sommer 27;
Our Teaching At Iowa State Part Two   Elinor Holmberg, Ruth Frantz, Sue Brown 29","Bennett, Diane; Brown, Jo; Brown, Sue; Castle, Louise; Day, Richard; Dowat, Winifred W.; Fogelson, John; Frantz, Ruth; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Postma, William; Smith, Gordon; Sommer, S. Chris; Wickliff, James","LH1 Sk3 v. 20, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0552588cdb136c925c48ca4dd783c598.jpg,"Remote Item",,1,0
66773,https://www.iowaheritage.org/items/show/66773,"Sketch v. 20, n. 2, March 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Social Screaming DIANE BENNETT 1;
Interlude ELINOR HOLMBERG 3;
However Frail DAMON SWANSON 3;
To Mother Young JAMES WICKLIFF 6;
Nicaragua WILLIAM PFAEFFLE 7;
Some Catoidoid Breed GEORQE COWGILL 9;
The Willow ELINOR HOLMBERG 15;
The Second President —a true story MARGARET MATTISON 16;
A Farm Is Life JO BROWN 24;
Our Poor Teaching At Iowa State THE EDITORS 27","Bennett, Diane; Brown, Jo; Cowgill, George; Holmberg, Elinor; Mattison, Margaret; Pfaeffle, William;  Swanson, Damon; Wickliff, James","LH1 Sk3 v. 20, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b467ebfe5fe4a04cc4fe23a3567bc1f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71777,https://www.iowaheritage.org/items/show/71777,"Sketch v. 20, n. 2, March 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Social Screaming DIANE BENNETT 1;
Interlude ELINOR HOLMBERG 3;
However Frail DAMON SWANSON 3;
To Mother Young JAMES WICKLIFF 6;
Nicaragua WILLIAM PFAEFFLE 7;
Some Catoidoid Breed GEORQE COWGILL 9;
The Willow ELINOR HOLMBERG 15;
The Second President —a true story MARGARET MATTISON 16;
A Farm Is Life JO BROWN 24;
Our Poor Teaching At Iowa State THE EDITORS 27","Bennett, Diane; Brown, Jo; Cowgill, George; Holmberg, Elinor; Mattison, Margaret; Pfaeffle, William;  Swanson, Damon; Wickliff, James","LH1 Sk3 v. 20, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2303591cb21a115886f645849fa7fe17.jpg,"Remote Item",,1,0
66649,https://www.iowaheritage.org/items/show/66649,"Sketch v. 63, n. 2, Spring 1999",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Being John Wayne   Jennifer Wright 7;
Winter Eggs   Kate Taylor 18;
Learning Barbie   Audrae Jones 39;
Solar Plexus   Danny Eness 48;
Falling    Douglas H. Bennett 54;
Nonfiction;
We're Gonna Need a Bigger Boat   Andy Segedi 22;
Poetry;
Narcissus   Barbar F. King 15;
On standing in front of the refrigerator with your cat eyeing me suspiciously    Joe McGann 20;
the intelligent parakeet   Joshua E. Borgmann 21;
Utopia   Tarisa A. M. Matsumoto 33;
Lover   Emily Ekle 36;
His Best Haiku From Sixth Grade   Jen Hirt 51;
24 Ways to Plead Not Guilty to Charges of Lighting Ladyfingers in Ones Nose   Todd Maxfield 52;
Nat Turner the Messiah   Taiyon Coleman 60;
Visuals;
Dances w/Texture   Stephen Finders 6;
A stream washes through the caves...   Christine Kieltyka 16;
Hungry Jack   Stephanie Pearo 17;
Detoxification of the human race   Carissa Gavin 32;
Sleeping Figure   Solomon Pech 38;
Still Study   Stephen Finders 47;
Branches   Christine Kieltyka 50;
The Web   Stephen Finders 65;
Pseudo-desert Scene   Megan Helmers cover","Bennett, Douglas H.; Borgmann, Joshua E.; Coleman, Taiyon; Ekle, Emily; Eness, Danny; Finders, Stephen; Gavin, Carissa; Helmers, Megan; Hirt, Jen; Jones, Audrae; Kieltyka, Christine; King, Barbara F.; Matsumoto, Tarisa A.M.; Maxfield, Todd; McGann, Joe; Pearo, Stephanie; Pech, Solomon; Segedi, Andy; Taylor, Kate; Wright, Jennifer","LH1 Sk3 v. 63, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1999 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.63.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96feabc5749d7da533a2b5aed843ce10.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71721,https://www.iowaheritage.org/items/show/71721,"Sketch v. 63, n. 2, Spring 1999",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Being John Wayne   Jennifer Wright 7;
Winter Eggs   Kate Taylor 18;
Learning Barbie   Audrae Jones 39;
Solar Plexus   Danny Eness 48;
Falling    Douglas H. Bennett 54;
Nonfiction;
We're Gonna Need a Bigger Boat   Andy Segedi 22;
Poetry;
Narcissus   Barbar F. King 15;
On standing in front of the refrigerator with your cat eyeing me suspiciously    Joe McGann 20;
the intelligent parakeet   Joshua E. Borgmann 21;
Utopia   Tarisa A. M. Matsumoto 33;
Lover   Emily Ekle 36;
His Best Haiku From Sixth Grade   Jen Hirt 51;
24 Ways to Plead Not Guilty to Charges of Lighting Ladyfingers in Ones Nose   Todd Maxfield 52;
Nat Turner the Messiah   Taiyon Coleman 60;
Visuals;
Dances w/Texture   Stephen Finders 6;
A stream washes through the caves...   Christine Kieltyka 16;
Hungry Jack   Stephanie Pearo 17;
Detoxification of the human race   Carissa Gavin 32;
Sleeping Figure   Solomon Pech 38;
Still Study   Stephen Finders 47;
Branches   Christine Kieltyka 50;
The Web   Stephen Finders 65;
Pseudo-desert Scene   Megan Helmers cover","Bennett, Douglas H.; Borgmann, Joshua E.; Coleman, Taiyon; Ekle, Emily; Eness, Danny; Finders, Stephen; Gavin, Carissa; Helmers, Megan; Hirt, Jen; Jones, Audrae; Kieltyka, Christine; King, Barbara F.; Matsumoto, Tarisa A.M.; Maxfield, Todd; McGann, Joe; Pearo, Stephanie; Pech, Solomon; Segedi, Andy; Taylor, Kate; Wright, Jennifer","LH1 Sk3 v. 63, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1999 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.63.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8871deefcb042c8ee680656452d0683.jpg,"Remote Item",,1,0
66771,https://www.iowaheritage.org/items/show/66771,"Sketch v. 20, n. 1, December 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Two by Two MARGARET MATTISON 1;
The Concerto Recorded RICHARD DAY 3;
M.L JEAN MC GHIE 3;
Highway JAMES L. WICKLIFF 8;
The Aristocrat NAME WITHHELD 9;
Soliloquy LOU HALE 11;
The Guinea Pig PAUL J. BENNETT 12;
No Death JAMES L. WICKLIFF 15;
The Edge of Night JAMES T. JONES 16;
What About Cheating at Iowa State?
The Charge JAMES MELLON 16;
The Charge Refuted  DON GUSTAFSON 27;","Bennett, Paul J.; Day, Richard; Gustafson, Don; Hale, Lou; Jones, James T.; Mattison, Margaret; McGhie Jean; Mellon, James; Wickliff, James L.","LH1 Sk3 v. 20, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7954735034de6ed90b0a44af95dad707.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71776,https://www.iowaheritage.org/items/show/71776,"Sketch v. 20, n. 1, December 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Two by Two MARGARET MATTISON 1;
The Concerto Recorded RICHARD DAY 3;
M.L JEAN MC GHIE 3;
Highway JAMES L. WICKLIFF 8;
The Aristocrat NAME WITHHELD 9;
Soliloquy LOU HALE 11;
The Guinea Pig PAUL J. BENNETT 12;
No Death JAMES L. WICKLIFF 15;
The Edge of Night JAMES T. JONES 16;
What About Cheating at Iowa State?
The Charge JAMES MELLON 16;
The Charge Refuted  DON GUSTAFSON 27;","Bennett, Paul J.; Day, Richard; Gustafson, Don; Hale, Lou; Jones, James T.; Mattison, Margaret; McGhie Jean; Mellon, James; Wickliff, James L.","LH1 Sk3 v. 20, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b1a04de18064834edc6139010f9a841.jpg,"Remote Item",,1,0
66827,https://www.iowaheritage.org/items/show/66827,"Sketch v. 29, n. 3, Spring 1963",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|On the Pacific  A POEM BY DONALD WATKINS 2;
Senile Ward BETH BENSON 3;
An Untraditional Way  MICHAEL R. VASEY 5;
Pelorus Jack  A POEM BY JOHN C. N. SMITH 10;
"". . . Members of the Faculty . . ."" ERVIN WOLFF 12;
Weltanschauung  A POEM BY DON GRAYBILL 15;
Ballad in Black and White A POEM BY DAVE THOMAS 16;
The Guilty One DIANE TAYLOR 18;
Charcoal Barrier DIANA THOMAS 20;
The Introvert  A POEM BY PETER PROUL 24;
Art Section  25;
The Circle BILL NOLAN 29;
After the Party: January 1 A POEM BY DONALD WATKINS 33;
Hero KEITH CARLSON 34;
Like Clay JUDITH E. MEREDITH 36;
Kira's Escape  A POEM BY WENDY A. BIE 40;
UUnivers De Georges  BARBARA BUCHWALD 42;
Walk Through the Valley  RALPH MATTHIESEN 45;
From Existing To Living POEM BY PETER PROUL 51;
Tribute A POEM BY PAUL DIEHL 52;
ART CREDITS;
LARRY LUICK 25;
WILLIAM DIKIS 26;
ANNA G. SIBLEY 27;
GARY LEWIS 28;
Cover ALAN BOWMAN;
Illustration of Stories ELENA PAPPAS, JAN BLUTT, GARY HEYDEN, RALPH MATTHIESEN, BILL NOLAN","Benson, Beth; Bie, Wendy A.; Blutt, Jan; Bowman, Alan; Buchwald, Barbara; Carlson, Keith; Diehl, Paul; Dikis, William; Graybill, Don; Heyden, Gary; Lewis, Gary; Luick, Larry; Matthiesen, Ralph; Meredith, Judith E.; Nolan, Bill; Pappas, Elena; Proul, Peter; Sibley, Anna G.; Smith, John C.N.; Taylor, Diane; Thomas, Dave; Thomas, Diana; Vasey, Michael R.; Watkins, Donald; Wolff, Ervin","LH1 Sk3 v. 29, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1963 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d84d96b687d5ebf9aad23648bbc77100.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71804,https://www.iowaheritage.org/items/show/71804,"Sketch v. 29, n. 3, Spring 1963",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|On the Pacific  A POEM BY DONALD WATKINS 2;
Senile Ward BETH BENSON 3;
An Untraditional Way  MICHAEL R. VASEY 5;
Pelorus Jack  A POEM BY JOHN C. N. SMITH 10;
"". . . Members of the Faculty . . ."" ERVIN WOLFF 12;
Weltanschauung  A POEM BY DON GRAYBILL 15;
Ballad in Black and White A POEM BY DAVE THOMAS 16;
The Guilty One DIANE TAYLOR 18;
Charcoal Barrier DIANA THOMAS 20;
The Introvert  A POEM BY PETER PROUL 24;
Art Section  25;
The Circle BILL NOLAN 29;
After the Party: January 1 A POEM BY DONALD WATKINS 33;
Hero KEITH CARLSON 34;
Like Clay JUDITH E. MEREDITH 36;
Kira's Escape  A POEM BY WENDY A. BIE 40;
UUnivers De Georges  BARBARA BUCHWALD 42;
Walk Through the Valley  RALPH MATTHIESEN 45;
From Existing To Living POEM BY PETER PROUL 51;
Tribute A POEM BY PAUL DIEHL 52;
ART CREDITS;
LARRY LUICK 25;
WILLIAM DIKIS 26;
ANNA G. SIBLEY 27;
GARY LEWIS 28;
Cover ALAN BOWMAN;
Illustration of Stories ELENA PAPPAS, JAN BLUTT, GARY HEYDEN, RALPH MATTHIESEN, BILL NOLAN","Benson, Beth; Bie, Wendy A.; Blutt, Jan; Bowman, Alan; Buchwald, Barbara; Carlson, Keith; Diehl, Paul; Dikis, William; Graybill, Don; Heyden, Gary; Lewis, Gary; Luick, Larry; Matthiesen, Ralph; Meredith, Judith E.; Nolan, Bill; Pappas, Elena; Proul, Peter; Sibley, Anna G.; Smith, John C.N.; Taylor, Diane; Thomas, Dave; Thomas, Diana; Vasey, Michael R.; Watkins, Donald; Wolff, Ervin","LH1 Sk3 v. 29, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1963 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54f232fb24685439a99b5109df75dd7a.jpg,"Remote Item",,1,0
66763,https://www.iowaheritage.org/items/show/66763,"Sketch v. 18, May 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Uncle Dump . . . . . . . . . . . . . . . . TOM VERNON 1;
Interlude . . . . . . . . . . . . . . . . . . ERVIN KRAUSE 4;
Little Brother . . . . . . . NANCY VOGGENTHALER 5;
A Girl and Her Father . . . JOHN C. MATHEWS 7;
Joanne . . . . . . . . . . . . . . . . . . . DWYER DUNCAN 11;
The Liberated . . . . . . . . . . . . . . . BILL BROWN 14;
The Dagger . . . . . . . . . . . . . . BARBARA HANDS 16;
The Verdict . . . . . . . . . . . . . . . . JERRY BORUM 24;
Seven Iron Railings . . . . . . . . . MARVE BENSON 27;
What a Gandy Likes . . . . . JOHN B. MADSON 31;
Brother . . . . . . . . . . . . . . . . . . ROBBIE CLEARY 32","Benson, Marve; Borum, Jerry; Brown, Bill; Cleary, Robbie; Duncan, Dwyer; Hands, Barbara; Krause, Ervin; Madson, John B.; Mathews, John C.; Vernon, Tom; Voggenthaler, Nancy","LH1 Sk3 v. 18","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-05|2006-10-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.18|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3fa2875e1c9a0aea193b5c1de9d2acb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
