 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101500,https://www.iowaheritage.org/items/show/101500,"1970s Group stands in field by railroad car","Des Moines County Soil and Water Conservation District","This photo is of an unknown tour group waiting for a conservation tour to start",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Stands_in_Field_by_Railroad_Car.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65a1019a71fa8061ebca1266ed258d66.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101077,https://www.iowaheritage.org/items/show/101077,"1970s Hillside erosion","Des Moines County Soil and Water Conservation District; Soil conservation; Soil erosion","These photos show erosion of the soil caused by wind and rain",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillside_Erosion.jpg;
Hillside_Erosion_by_House.jpg;
Hillside_Erosion_by_House2.jpg;
Eroded_Side_of_Hill_by_Road.jpg
Eroded_Cliff.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5523f3a866c36e0dd390a3d23ff29b0a.jpg,https://www.iowaheritage.org/files/original/e0ef16ea98fb9f4201c7485454458c4a.jpg,https://www.iowaheritage.org/files/original/f3fe3c2c93c49f54dcfbebf6f689a0e5.jpg,https://www.iowaheritage.org/files/original/66a5b4148d24f2dbf7ed9f2a17610e77.jpg,https://www.iowaheritage.org/files/original/a175dcfa547b7fb17f1f5c4e4f0eac9e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100956,https://www.iowaheritage.org/items/show/100956,"1970s Howard Bright and another man confer over a document that Howard is holding","Conservation; Conservationists; Des Moines County Soil and Water Conservation District","District conservationist Howard Bright and another unidentified man study something on a paper outside a garage",unknown,,"State Library of Iowa","ca mid 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_standing_men_read_paper.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2c78bc5f65f6aa5087b670d5ff997dc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101197,https://www.iowaheritage.org/items/show/101197,"1970s Howard Bright and another unidentified man stand in a field","Crops; Des Moines County Soil and Water Conservation District; Soil conservation; Tours","These two men standing in the field are probably part of a no-till corn tour",unknown,,"State Library of Iowa","ca late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_and_another_man_stand_in_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32692771757d5d28729da3e6b682867b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101190,https://www.iowaheritage.org/items/show/101190,"1970s No-till tour of beans","Des Moines County Soil and Water Conservation District; Beans; Crops; No-tillage","This group of people are examining a bean field that has been planted using no-till methods",unknown,,"State Library of Iowa","late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tour_of_Beans.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0fee381e1370b06c189de7fe0383289.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101086,https://www.iowaheritage.org/items/show/101086,"1970s Oren Champ and Winston Cooper","Des Moines County Soil and Water Conservation District; Office employees; Soil conservationists","These two photos show Oren Champ and Winston Cooper.
The man with the long hair in the second photo is not identified. Oren Champ is on the left in the first picture and on the right in the second one. Oren was  a conservation technician who started working for Des Moines County in 1970 and continued in that position until the late 1970s. Winston was a soil conservationist for Des Moines County from 1971-1973.",unknown,,"State Library of Iowa","ca 1977","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1977_Oren_Champ_and_Winston_Cooper.jpg;
Winston_Cooper_Oren_Champ_another.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bf4581a91c7dfc2d6ccf58ae02d7f57e.jpg,https://www.iowaheritage.org/files/original/7b3e3f4acfaa9ecc8e83bb404cf72bd9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101514,https://www.iowaheritage.org/items/show/101514,"1970s Plowed fields with silo","Des Moines County Soil and Water Conservation District; Fields; Silos","These photos show a plowed field with a silo in the background.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field_with_Silo_back_right.jpg;
Field_with_Silo_in_back_grassy_area.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/780f6dabadbfd5531ae79936c3b27ef3.jpg,https://www.iowaheritage.org/files/original/547fdf75d9187ee0f562709f99b31d89.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100954,https://www.iowaheritage.org/items/show/100954,"1970s Posters showing soil loss","Des Moines County Soil and Water Conservation District;  Posters; Soil erosion","These posters show that top soil loss affects crop productivity",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consider_the_Soil_First.OCR.pdf;
Poster_showing_sloping_land_and_soil_loss.OCR.pdf;
Poster_showing_sloping_land_and_soil_loss2.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/94c91dde9b9045b870e0819837f40b4f.pdf,https://www.iowaheritage.org/files/original/6a6ceb6f8f767b700d73e6f5119f3366.pdf,https://www.iowaheritage.org/files/original/ab3f16f7b5c92c607368a2361f74c6dc.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101083,https://www.iowaheritage.org/items/show/101083,"1970s Rex H. Troute, Commissioner, presents conservation awards","Awards; Conservation; Des Moines County Soil and Water Conservation District","Commissioner Rex Troute presents conservation awards to two unidentified people",unknown,,"State Library of Iowa","ca late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_and_Woman_Hold_Award_Plaques.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a891ebb98681635c7c7f2abff63aa1e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100958,https://www.iowaheritage.org/items/show/100958,"1970s Rows of corn","Corn; Crops; Des Moines County Soil and Water Conservation District; No-tillage","Shown is a field of no-tillage corn",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rows_of_corn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a33bd64d103debb320abafbf160d98e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
