 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102235,http://www.iowaheritage.org/items/show/102235,"1997 Commissioners in office","Des Moines County Soil and Water Conservation District; Officers","In the first two photos are 1997 District Commissioners: Jeff Bergman, Frank ""Sandy"" Hedges, Don Lounsbury, and Laura Wagner-Ertz.  In the third photo are 1997 District Commissioners including seated - Laura Wagner Ertz and standing are left to right  Jeff Bergman, Frank Hedges and Don Lounsbury",unknown,,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz2.jpg;
1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz3.jpg;
1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz3_back.OCR.pdf|1997_District_Commissioners_Seated_Laura_Wagner_Ertz_Standing_Jeff_Bergman_Frank_Hedges_Don_Lounsbury.jpg;
1997_District_Commissioners_seated_Laura_Wagner_Ertz_Standing_Jeff_Bergman_Frank_Hedges_and_Don_Lounsberry_back.OCR.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/2ab4697e8edf41a31002be4c57fa50fd.jpg,http://www.iowaheritage.org/files/original/0d361360fb6d0badda20805fca3956ce.jpg,http://www.iowaheritage.org/files/original/51e6063bb953b8d0013e5d8352eb7d8e.pdf,http://www.iowaheritage.org/files/original/cc4c770948f197a33a5772d8b45d9c7d.jpg,http://www.iowaheritage.org/files/original/f6a4fc45c8cc2cb048bec285be518878.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102228,http://www.iowaheritage.org/items/show/102228,"1997 Commissioner Tour at Todd Heckenberg Wetland Site","Conservationists; Des Moines County Soil and Water Conservation District; Tours; Wetlands","In the first photo,  Todd Heckenberg explains his wetland site during a Commissioner Tour ,  Arlyn Musselman is wearing a blue jacket and white hat and  stands closest to the camera.  JB Martin, wearing a brown outfit, stands by the water. Jay Meier on the left, from the Geode RC&D, and JB Martin on the right, conservationist, are in the third photo standing by the water..",unknown,,"State Library of Iowa",1997-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nov_1997_Todd_Heckenberg_Explains_his_Wetland_Site_During_a_Commissionere_Tour.jpg;
Nov_1997_Todd_Heckenberg_Explains_His_Wetland_Site_During_Commissioner_Tour_back.OCR.pdf;
1997_Commissioner_Tour_at_Todd_Heckenberg_Wetland_Site_Arlyn_Musselman.jpg;|1997_Commissioner_Tour_at_Todd_Heckenberg_Wetland_Site_Arlyn_musselman_back.OCR.pdf;
1997_Commissioner_Tour_Todd_Heckenberg_wetland_Site_Jay_Meier_Geode_RCD_JB_Martin.jpg;
1997_Commissioner_Tour_Todd_Heckenberg_Wetland_Site_Jay_Meier_Georde_RCD_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4bb3e89bc2bbc60d7211be4cb3c6e896.jpg,http://www.iowaheritage.org/files/original/40d16d79ed46a327a7c682a8273e55db.pdf,http://www.iowaheritage.org/files/original/2d3fec6066c311ea4f843ed7add909ab.jpg,http://www.iowaheritage.org/files/original/c209a0dad1f7bbd84c15407a8f5aed80.pdf,http://www.iowaheritage.org/files/original/ba9523000607a45f0b66df7724749ebd.jpg,http://www.iowaheritage.org/files/original/90d4b1a4af2e2d1d6cb9d44649e5bbfb.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100071,http://www.iowaheritage.org/items/show/100071,"1997  Trent Kuntz-  Soil and Water Conservation District Scholarship winner.","Conservation; Des Moines County Soil and Water Conservation District; Scholarships","Trent Kuntz is the 1997  Soil & Water Conservation District Scholarship Recipient of the Des Moines County Soil and Water Conservation District scholarship in conjunction with the Iowa  Association of Soil and Water Conservation District Commissioners Auxiliary scholarship. Trent was chosen from the applications received from seniors throughout the county.  Trent graduated in May from Mediapolis High School and started college in  August at Southeastern Community College in West Burlington","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_CDI_Auxiliary_Scholarship_Winner_Trent_Kuntz_Oakville.jpg
1997_CDI_Auxiliary_Scholarship_Winner_Trent_Kuntz_Oakville_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3c8e4ddfbe6dc393992fa379090ee3fe.jpg,http://www.iowaheritage.org/files/original/4f4ab11719b68b0dd342d78a9d260c4f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100496,http://www.iowaheritage.org/items/show/100496,"1997  Office Staff Members","Clerks; Des Moines County Soil and Water Conservation District; Office workers","Pictured here are Des Moines County Soil and Water Conservation staff Jill Westercamp, JB Marin Jr, John Horan, Tyler Messer, and Jamie Fair","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_Office_Staff_Jill_Westercamp_WAE_JB_Martin_Jr_DC_John_Horan_SCT_Tyler_Messer_WAE_and_Jamie_Fair_Secretary.jpg;
1997_Office_Staff2_Jill_Westercamp_JB_Martin_Jr_John_Horan_Tyler_Messer_Jamie_Fair.jpg|1997_Office_Staff_Jill_Westercamp_WAE_JB_Martin_Jr_DC_John_Horan_SCT_Tyler_Messer_WAE_and_Jamie_Fair_Secretary_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/712417a88ce44e6e1b8d578699d22717.jpg,http://www.iowaheritage.org/files/original/ccae79ed2cafc1bcc0d823d15544b469.jpg,http://www.iowaheritage.org/files/original/8974f72d6de86e475daf63d6d98d4947.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100626,http://www.iowaheritage.org/items/show/100626,"1997  Michelle Maderak, Soil Conservationist for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Michelle Maderak, Soil Conservationist from, August 1996 - August 1997, stands at a counter facing the camera.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-08-13,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michelle_Maderak_Soil_Conservationist_Aug_1996_Aug_1997.jpg;
Michelle_Maderak_Soil_Conservationist_Aug_1996_Aug_1997_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0cd83b44f24139e9efb186f34c7d38c6.jpg,http://www.iowaheritage.org/files/original/a70e3ae6ead11cfea5b2e85ccfb18a1b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100593,http://www.iowaheritage.org/items/show/100593,"1997  Jill Westercamp, WAE, worked from  March 1997 through August 1998","Des Moines County Soil and Water Conservation District; Employees","Jill Westercamp works at her desk.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-06-29,"<a href=""http://www.statelibraryofiowa.org""></a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jill_Westercamp_WAE.jpg;
Jill_Westercamp_WAE_Started_March_1997_through_august_1998.jpg;
Jill_Westercamp_WAE_Started_March_1997_through_August_1998_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9968f74e721fca6bbd36a0537679d6c4.jpg,http://www.iowaheritage.org/files/original/89795d7fb61c6481062b61d525960cbe.jpg,http://www.iowaheritage.org/files/original/d00727d6b2a0fe5337b73c3ee37880c4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100651,http://www.iowaheritage.org/items/show/100651,"1997  Jill Westercamp, WAE Employee, feeds baby cougar","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Jill Westercamp worked from March 1997 through August 1998 as an WAE Employee. She is shown here with Yukon, her baby  cougar ","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa","ca 1997","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,1997-1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAE_Employee_Jill_Westercamp_With_Yukon_Her_Baby_Cougar.jpg;
WAE_Employee_Jill_Westercamp_with_Yukon_Her_Baby_Cougar_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/763382a899b85e65f6addc4df0b0855d.jpg,http://www.iowaheritage.org/files/original/e57da97307a2b6c988de2be0539e0f29.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100587,http://www.iowaheritage.org/items/show/100587,"1997  FSA Employee Linda Green","United States Department of Agriculture Farm Service Agency Employees;  Offices   ","USDA Farm Service Agency Linda Green works at her desk
",unknown,,"State Library of Iowa",1997-08-13,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Linda_Green.jpg;
FSA_Employee_Linda_Green_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6a494c5ce9a8cc2423ed2aa1c3f00b91.jpg,http://www.iowaheritage.org/files/original/7e3d0a6834259d41b8aa165e472a18e7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100072,http://www.iowaheritage.org/items/show/100072,"1997  Dwight and J.D. Strucker - Soil conservation winners ","Awards; Des Moines County Soil and Water Conservation Distirct; Soil conservation; Soil conservation districts","Dwight and J.D.Strucker won the Iowa  Soil Conservation Awards in Division I and were Sweepstakes winners. This division is for operator-owner farms in which the owner-operator has established and maintained the most complete conservation  program.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_Sweepstakes_Winners_Dwight_and_JD_Stucker.jpg;
1997_Sweepstakes_Winners2_Dwight_and_JD_Stucker.jpg;
1997_Sweepstakes_Winners_Dwight_and_JD_Stucker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/df2c30cdd4b012c505dc3d77e893f829.jpg,http://www.iowaheritage.org/files/original/50218be9b33818ab6a5afefaa0c2d530.jpg,http://www.iowaheritage.org/files/original/540c71ac88d160e1ca17a813ab43f7d6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100191,http://www.iowaheritage.org/items/show/100191,"1997  Des Moines County Soil and Water Conservation Booth at Ag Expo ","Agricultural exhibitions; Des Moines Soil and water Conservation District; Exhibitions; Soil conservation","Photographs of the booth and district sign for the Des Moines County Soil and Water Conservation District at the 1997 Ag Expo in Des Moines are shown here.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Booth_at_Ag_Expo_97.jpg;
District_Booth2_at_Ag_Expo_97.jpg;
District_Booth3_at_Ag_Expo_97.jpg;
District_Booth3_at_Ag_Expo_97_back.jpg;
District_Sign.jpg;
District_Sign_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cc5ec933ec62eea93a7aa2dd87ca6c7b.jpg,http://www.iowaheritage.org/files/original/f8de6f83420883229606e9c96e6589cd.jpg,http://www.iowaheritage.org/files/original/6f5e21734e7095f3825ada36e4ffd992.jpg,http://www.iowaheritage.org/files/original/8750d811ca7197d74d32ceff4b6a7b08.jpg,http://www.iowaheritage.org/files/original/21682f2232af8cffea8f0ba4a6050656.jpg,http://www.iowaheritage.org/files/original/ccbde2221d62dbd45e98a4ea5c12c0ba.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
