 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101774,http://www.iowaheritage.org/items/show/101774,"Three men sit at table at meeting","Des Moines County Soil and Water Conservation District; Meetings","Harold Linder is the second man from the left and the man on the right is Howard Bright Harold served as the secretary of the Des Moines County Soil and Water Conservation District during the 1970's and Howard Bright served as districtl conservationist from 1976-1986.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_at_Table_Meeting.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eda9190c16b49863c250fde0b7d6ecc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101772,http://www.iowaheritage.org/items/show/101772,"Tall grass","Des Moines County Soil and Water Conservation District;  Fields; Grasses","These photos show various fields of tall grass in fields",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tall_Grass_Closeup.jpg;
Tall_Grass_in_Field.jpg;
Tall_Grass_in_Field (2).jpg|Tall_Grass_in_Field2.jpg;
Tall_Grass_in_Field7.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3497a7ca913b17a1de0be0b1b486762b.jpg,http://www.iowaheritage.org/files/original/1977a9f10df91157e6bf1187a0637d65.jpg,http://www.iowaheritage.org/files/original/d9ec6a1f143b3f0eea18b56fca5d801e.jpg,http://www.iowaheritage.org/files/original/c1c4a18f5e04c01a8128b8342071e57b.jpg,http://www.iowaheritage.org/files/original/fa977766117908d0ebe41f4db3298bd1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101771,http://www.iowaheritage.org/items/show/101771,"Students on field trip by bus","Conservation; Des Moines County Soil and Water Conservation District; School field trips","Des Moines County high school students stand near a table by a school bus waiting to sign in for a field trip",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students_on_an_Outing.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d79c83fda2b75b45f5b4f93e66c6fb65.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101769,http://www.iowaheritage.org/items/show/101769,"1978 Two men sit at a table in a field","Des Moines County Soil and Water Conservation District; Fields; Meetings","Sid Mais is the man on the right sitting at a table in a field with another unidentified man.   Sid did training as a soil conervationist in 1978 under soil conservationist Howard Bright.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stting_Men_at_table_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f73a30c07f9bf6c5e9e251c905fe0d9b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101768,http://www.iowaheritage.org/items/show/101768,"1993 Flint River Bridge after flood","Bridges; Des Moines County Soil and Water Conservation District; Floods; Rivers","Water runs under the bridge in the Flint River next to debris from flooding.",unknown,,"State Library of Iowa",1993,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stream_Flowing_Under_Bridge.jpg;
Stream_Under_Bridge2.jpg;;
Water_Flowing_Under_Bridge9.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1d4e0acd009477f4597c7796c743138a.jpg,http://www.iowaheritage.org/files/original/ce9eaf9a75f7cfe7c12ce4f75e08276b.jpg,http://www.iowaheritage.org/files/original/afc77f792c75bfe628212b9f61b812cb.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101767,http://www.iowaheritage.org/items/show/101767,"Unidentified farmer in parched field","Des Moines County Soil and Water Conservation District; Drought; Fields","A kneeling farmer examines a dried up corn field",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stooping_Man_Spindly_corn2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/508692b462fedb855bbd2bc88cec6887.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101765,http://www.iowaheritage.org/items/show/101765,"Standing man speaks to group at meeting","Conservation; Des Moines County Soil and Water Conservation District; Meetings","This unidentified man speaks to a group sitting at a tale at an unknown event.",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa </a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standing_Man_Speaks_to_Group_Table.jpg;
Standing_Man_Speaks_to_Those_Sitting.jpg;
Standing_Man_Speaks_to_Group_Table.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2598d9ce1ab454d4761318a4307bd509.jpg,http://www.iowaheritage.org/files/original/28b5c991ab7c072762e1f7129071095d.jpg,http://www.iowaheritage.org/files/original/a18b4464c69fc9428cd13ec429842b47.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101764,http://www.iowaheritage.org/items/show/101764,"Spindly corn in field","Corn; Des Moines County Soil and Water Conservation District;  Drought; Fields","These photos show various scenes of spindly corn due to lack of rain.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spindly_Corn.jpg;
Spindly_Corn_Field.jpg;
Spindly_Corn2.jpg;
Spindly_Corn_Field2.jpg;|Spindly_Corn_By_Trees1.jpg;
Spindly_Corn_by_Trees2.jpg;
Spindly_Corn_by_trees3.jpg;
Spindly_Corn_in_Field_by_Trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e0f0c002a785f77e075e430cca0d56ff.jpg,http://www.iowaheritage.org/files/original/31944581a4a938df4914b639559b839f.jpg,http://www.iowaheritage.org/files/original/4a6d2582046188ed4249bd046f324756.jpg,http://www.iowaheritage.org/files/original/51e7ae77d4e41fa72b891169e59495ff.jpg,http://www.iowaheritage.org/files/original/ce4c758f74ed66ffd781b6ed69a00e87.jpg,http://www.iowaheritage.org/files/original/ad48dbeb48f9f41400f9e4f4e241e333.jpg,http://www.iowaheritage.org/files/original/680d4adec14ab5bc5659fdbe2f0d29c7.jpg,http://www.iowaheritage.org/files/original/9eea139328301b7675459acd95d19ed3.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101763,http://www.iowaheritage.org/items/show/101763,"1976 Soil conservation officers","Conservation; Des Moines County Soil and Water Conservation District; Dinners and dining; Officers","From left to right are Des Moines County Soil and Water Conservation District commissioners and staff: Harold Linder, secretary. Sperry; Jack Jacobs, outgoing commissioner, Burlington; Clyce Sherer, newly elected commissioner, Burlington; Susan Baldwin, assistant commissioner, Burlington; Bill Vierling, chairman, Mediapolis;  Ray Pilling, commissioner, Mediapolis; Barbara Bennett, assistant commissioner, newly appointed, Burlington; Dwight Stucker, commissioner, New London; Joe Beckman, commissioner, Sperry; and Horace Sutton, Treasurer, Burlington. These officers were attending the annual conservaton awards banquet in November 1976. ",unknown,,"State Library of Iowa",1976-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservation_Officers2.jpg;
Soil_Conservation_Officers.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/32afd18472bd1bd392dda33cc4ac20cf.jpg,http://www.iowaheritage.org/files/original/10b676c25066b11c3a09bb09abe003e6.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101762,http://www.iowaheritage.org/items/show/101762,"Snowy fields","Des Moines County Soil and Water Conservation District; Fields; Snow","These photos show snowy fields on a sunny day",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"" title=""State Library of Iowa""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snowy_Field_Near_Barn.jpg;
Snowy_Field2.jpg;
Snowy_Field3.jpg;
Snowy_Field4.jpg;|Snowy_Field7.jpg;
Snowy_field8.jpg;
Snowy_Hillside_with_Markers.jpg;
Snowy_Hill_With_Markers3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6128265a88d097b8f06f7ad8f24b35a4.jpg,http://www.iowaheritage.org/files/original/c92005292f29c1f9b80c968562af7f30.jpg,http://www.iowaheritage.org/files/original/c65762cc0ee7d825529759a2a31d2a48.jpg,http://www.iowaheritage.org/files/original/7f9d40e1f70b60ad325337519a69dd21.jpg,http://www.iowaheritage.org/files/original/831dbf5212d928e731cd4d9f0a776b32.jpg,http://www.iowaheritage.org/files/original/9ab81fb42e6186a16c2498c33f4df4b5.jpg,http://www.iowaheritage.org/files/original/ad34713c931fbc8966a2edd0c0695a24.jpg,http://www.iowaheritage.org/files/original/374d6a1ba92d71c4d67f65ac74c1e90c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
