 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91291,https://www.iowaheritage.org/items/show/91291,"Water erosion in Colony Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in Colony Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_001.pdf|DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_002.pdf|DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Water Erosion","https://www.iowaheritage.org/files/original/ef1ebeef0d08399862448c8233b12ba8.pdf,https://www.iowaheritage.org/files/original/2ef02097b12badda3a52e6da60856d28.pdf,https://www.iowaheritage.org/files/original/dbea00dfd4cd230263748dcca22d6de3.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91290,https://www.iowaheritage.org/items/show/91290,"Terraces on the Kettelkamp farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Terraces built and seeded in 1983 on the Kettelkamp farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_001.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_002.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_003.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_004.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_005.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Kettelkamp Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/32740bfb73f843a0ce7cfd270e3ad397.pdf,https://www.iowaheritage.org/files/original/576b5efc51456aa34c5aa23aacc4572f.pdf,https://www.iowaheritage.org/files/original/8c4101aed9c49e5f8fda12cd03593ddd.pdf,https://www.iowaheritage.org/files/original/f445a0cdcf2758671fff1c55155ccbad.pdf,https://www.iowaheritage.org/files/original/31abd6c71a3827f446a011a7286ee9da.pdf,https://www.iowaheritage.org/files/original/b9e2279da10b956ca23c698eac1412c1.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91289,https://www.iowaheritage.org/items/show/91289,"Terrace construction on Gary Lake.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Porter Construction building terraces on Gary Lake.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_TerraceCostruction_PorterConstr.OnGaryLake_1984_001.pdf|DelawareCountySWCD_TerraceCostruction_PorterConstr.OnGaryLake_1984_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Gary Lake,Porter Construction,Soil and Water Conservation,Terrace Building","https://www.iowaheritage.org/files/original/47c4c524d61301d606201a0f35fc07d8.pdf,https://www.iowaheritage.org/files/original/59d73bc0fdbac3ffe98070d811670abf.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91287,https://www.iowaheritage.org/items/show/91287,"Ray Wycoff and George Carlson assessing soil conditions.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Ray Wycoff (holding rod) and George Carlson (taking notes) assessing soil conditions in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDf,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WycoffAndCarlson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,George Carlson,Ray Wycoff,Soil and Water Conservation",https://www.iowaheritage.org/files/original/090c9cb0f2d939d03a223244264b1418.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91286,https://www.iowaheritage.org/items/show/91286,"Wetland type 3 in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Wetland type 3 in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WetlandType3_1984_001.pdf|DelawareCountySWCD_WetlandType3_1984_002.pdf|DelawareCountySWCD_WetlandType3_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/59e11402ebc63671a62a37d22b9bb23b.pdf,https://www.iowaheritage.org/files/original/b92dd886815aa7a8e84253e9e5ce2e2e.pdf,https://www.iowaheritage.org/files/original/81fb79fd03dbe2da74290b3c4e2f588b.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91285,https://www.iowaheritage.org/items/show/91285,"Water erosion in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in Delaware County, Iowa. Fence rows like this one are a common sight. Erosion has caused soil elevation to be about two feet lower on the near side of the fence compared to the far side. Soil erosion signs like this proves that topsoil is being lost. ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SoilErosion_TopSoilWatershed_Photo_1984.pdf|DelawareCountySWCD_SoilErosion_SoilIssue_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Soil Erosion","https://www.iowaheritage.org/files/original/3d810256c01c9ca1fa698602abc3fb2c.pdf,https://www.iowaheritage.org/files/original/3652ff16d61d64285d742ab5d6c4dfd8.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91284,https://www.iowaheritage.org/items/show/91284,"Silt erosion in a ditch. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Silt erosion in a ditch. in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SiltErosion_Photo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Erosion,Farmland,Silt,Soil and Water Conservation",https://www.iowaheritage.org/files/original/933b8be48d4f550683224332241f3033.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91283,https://www.iowaheritage.org/items/show/91283,"Sediment collection in the ditch.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sediment collection in the ditch in Elk Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SedimentInDitch_ElkTWPSec30_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/08e83940ffd4476db68bd0c72b2e28fd.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91282,https://www.iowaheritage.org/items/show/91282,"Sediment at the bottom of the hill.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sediment at the bottom of the hill in Colony Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SedimentAtBottomOfHill_ColonyTWPSec31_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Erosion,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/00fc4867b2e4f8e831618b8625ab17c7.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91281,https://www.iowaheritage.org/items/show/91281,"Bob Sack aluminum drop spillway structure.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Bob Sack aluminum drop spillway structure in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SackBobAluminumDropStructure_1985_001.pdf|DelawareCountySWCD_SackBobAluminumDropStructure_1985_002.pdf|DelawareCountySWCD_SackBobAluminumDropStructure_1985_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bob Sack,Delaware County Iowa,Drop Spillway,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a62e92a677b5b28210c2f21d0f923ad4.pdf,https://www.iowaheritage.org/files/original/8804656189a5901f1cfe139caca3be8a.pdf,https://www.iowaheritage.org/files/original/b0ad7213c40a5c7bcf5f1299cf3ba5ac.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
